"FamNum","Surname","Forename","BapPID","BapDate","BapEventID","BurPID","BurDate","BurEventID","MarriageOrder","EarlierFamNum","LaterFamNum","MarPID","MarResidence","BurResidence","MarOccupation","BurOccupation","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","Another Occupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtBurial","AgeAtMarriage","AgeAtFamilyStart","AgeAtFamilyEnd","LengthOfWidowhood(mths)"
-41232,"Young","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-41072,"Taylor","Benjam[-]",,,,,,,">=2",-31072,,,,,,,,,,,,,,,,,,,
-31177,"white","daniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-31072,"Taylor","Benjamin",,,,,,,">=1",,-41072,,,,,,,,,,,,,,,,,,
-21149,"Warnes","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21142,"Wallis","Oliver",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21105,"Trott","Martyne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21072,"Taylor","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21020,"Snelling","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21013,"Slie","Jhon",,,,16610,19/12/1580 00:00:00,13834,">=1",,,,,,,,,,,,,,,,,,,,
-21012,"Slater","Fraunces",,,,16966,7/5/1629 00:00:00,14187,">=1",,,,,,,"houshoulder",,,,,,,,,,,,,
-10736,"Marshall","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-8686,"Leigh","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-8639,"Johnson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-7639,"Johnson","Ephraim",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-7174,"Coyse","Roger",,,,,,,">=1",,,15970,,,,,,,,,,,,,,,,,
-6672,"Lumber","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5919,"Read","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5686,"Lea","Philip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5589,"Hill","Benjamin",,,,18602,31/1/1717 00:00:00,15747,">=1",,,,,,,,,,,,,,,,,,,,
-5174,"Buckefolde","Henrie",,,,,,,">=2",-2174,,15928,,,,,,,,,,,,,,,,,
-4905,"Ratcliffe","Geroge",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4736,"Richardsone","William",,,,,,,">=1",,,16285,"the towne of Cambridge",,,,,,,,,,,,,,,,
-4589,"Hill","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4523,"Hall","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4489,"Green","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4446,"Garraway","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4101,"Birch","Sam[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3938,"Rogers","Thomas",,,,,,,">=1",,,22219,,,,,,,,,,,,,,,,,
-3812,"Norris","Self",,,,,,,">=1",,,22700,"St Mary Colechurch",,,,,,,,,,,,,,,,
-3786,"Murffener","Ric.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3773,"Morre","John",15687,3/8/1653 00:00:00,13236,,,,">=1",,,,,,,,,,,,,,,,,,21,27,
-3736,"Marshall","hewghe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3729,"Munn","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3597,"Holbrook","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3557,"Hayes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3496,"Grice","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3208,"Capp","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3101,"Birch","Wm",,,,,,,">=2",101,,22267,"St Clements Danes",,,,,,,,,,,,,,,,
-3080,"Bell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2938,"Rogers","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2934,"Robinson","Henery",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2905,"Ratcliff","Francis",,,,17943,28/3/1691 00:00:00,15158,">=1",,,,,,,,,,,,,,,,,,,,
-2849,"Pead","Leonard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2749,"Mayn","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2736,"Tweluetrike","George",,,,,,,">=1",,,16169,"parishe of Saint Gyles without Criplegate",,,,,,,,,,,,,,,,
-2729,"Munn","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2639,"Johnson",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2633,"James","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2603,"Holsted","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2574,"hethersall","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2545,"Harrison","Peter",,,,,,,">=1",,,22161,,,,,,,,,,,,,,,,,
-2510,"Gybbyns","Ric",,,,,,,">=2",510,,15888,,,,,,,,,,,,,,,,,
-2496,"Gryce","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2473,"Goodwin","Edward",,,,17875,22/9/1685 00:00:00,15090,">=1",,,,,,,,,,,,,,,,,,,,
-2446,"Garraway","William",,,,,,,">=1",,,15936,,,,,,,,,,,,,,,,,
-2412,"Fowkes","William",,,,,,,">=1",,,22572,"Flamsted in the County of Hertford",,,,,,,,,,,,,,,,
-2388,"Fairebrother","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2372,"Ellis","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2370,"Elliot","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2319,"Day","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2190,"Burton","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2174,"Buckfold","harry",,,,,,,">=1",,-5174,,,,,,,,,,,,,,,,,,
-2136,"Boyer","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2123,"Bolton","Fran[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2101,"Birch","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2033,"Avery","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1,"Abbot","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2,"Abell","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3,"Abraham","Thomas",,,,16611,6/3/1581 00:00:00,13835,">=1",,,15976,,,,,,,,,,,,,,,,,
4,"Ackerly","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
8,"Adyn","Benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
11,"Aylesbury","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
12,"Allen",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
14,"Alston","John",,,,18090,12/2/1711 00:00:00,15305,">=1",,,,,,,,,,,,,,,,,,,,
17,"Anderson","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
21,"Aris","Thomas",,,,18660,28/1/1722 00:00:00,15805,">=1",,,,,,,,,,,,,,,,,,,,
25,"Ascew","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
26,"Ashbourn","Joseph",,,,17876,2/12/1685 00:00:00,15091,">=1",,,22239,,,,,,,,,,,,,,,,,
27,"Ashe","Abraham",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
33,"Averie","Joseph",,,,,,,">=1",,,16275,"Hamborough",,"Merchant",,,,,,,,,,,,,,
34,"Avis","Thomas",,,,,,,">=1",,,,,,,,28/8/1654 00:00:00,"this parish",,,,,,,,,,,
40,"Badgr","Nicholas",,,,16858,31/3/1618 00:00:00,14079,">=1",,,,,,,"houshoulder",,,,,,,,,,,,,
41,"Baie","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
43,"Baynes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
45,"Bakewell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
47,"Baldrie","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50,"Banister","Beniamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
53,"Barbar","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
54,"Barcroft","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
56,"Barksdell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
59,"Ackleyshowe","Edward",,,,,,,">=1",,,15930,,,,,,,,,,,,,,,,,
60,"Barsnet","Will:m",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
61,"Barron","Samuell",,,,17789,19/8/1680 00:00:00,15004,">=1",,,,,,,,,,,,,,,,,,,,
65,"Barton","John",,,,16546,13/4/1569 00:00:00,13770,">=1",,,,,,,,,,,,,,,,,,,,
66,"Basse","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
68,"Bateman","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
69,"Bates","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
74,"Beale","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
75,"Bearhead","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
80,"Bell","Giles",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
83,"Bennet","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
84,"Bensonn","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
85,"Benyngfeilde","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
87,"Birkhened","Roger",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
94,"Bick","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
96,"Byddolph","Theopholas",,,,,,,">=1",,2096,,,,,,,,,,,,,,,,,,
98,"Bignall","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
99,"Bincks","Gilles",,,,17018,21/3/1635 00:00:00,14239,">=1",,,,,"this parish",,"houshoulder",,,,,,,,,,,,,
101,"Birch","Wm",,,,,,,">=1",,-3101,,,,,,,,,,,,,,,,,,
102,"Busshopp","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
104,"Blackeman","John",,,,,,,">=2",75104,,15816,,,,,,,,,,,,,,,,,
106,"Blackwell","Samuel",,,,17973,10/8/1694 00:00:00,15188,">=1",,,,,,,,,,,,,,,,,,,,
109,"Bland","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
123,"Bolton","Benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
125,"Bonnel","David",,,,17940,16/10/1690 00:00:00,15155,">=1",,,,,,,,17/9/1647 00:00:00,"Donstones in the East",,,18/3/1651 00:00:00,"Dunstones in the east",,,,,,,
129,"Borne","William",,,,16738,15/11/1602 00:00:00,13959,">=1",,,15952,,,,,,,,,,,,,,,,,
131,"Boswell","Benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
133,"Bowyer","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
136,"Bowyer","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
137,"Boxe","Henry",,,,,,,">=1",,,,,,,,2/9/1630 00:00:00,"this parish",,,,,,,,,,,
141,"Bradshawe","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
144,"Brasey","Randall",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
146,"Breithwaite","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
153,"Brickly","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
154,"Bridges","Edmund",,,,17154,10/2/1650 00:00:00,14374,">=1",,,,,,,,,,,,,,,,,,,,
155,"Bright","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
160,"Brockett","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
162,"Brome","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
165,"Broome","Robert",,,,17184,11/10/1651 00:00:00,14403,">=1",,,,,"this parish",,"houshoulder",,,,,,,,,,,,,
166,"Broumfilld","Phillip",,,,,,,">=1",,,16295,"this parish",,"Paynter Stayner",,,,,,,,,,,,,,
169,"Broxall","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
174,"Buckfowld","Richard",,,,16583,30/12/1574 00:00:00,13807,">=1",,,,,,,"housholder",,,,,,,,,,,,,
176,"Buckner","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
178,"Budd","Nathaniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
181,"Bullevant","Beniamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
188,"Burnebey","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
190,"Burton","Lawnslett",,,,16633,28/7/1585 00:00:00,13857,">=1",,,,,,,"housholder",,,,,,,,,,,,,
192,"butler","henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
195,"Butterworth","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
197,"Bynkes","Gyles",,,,,,,">=1",,,,,,,,,,6/1/1624 00:00:00,"housholder",,,,,,,,,
198,"Cade","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
199,"Cage","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
203,"Camden","George",,,,,,,">=1",,,16071,,,,,,,,,,,,,,,,,
208,"Capp","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
210,"Carie","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
214,"Carr","John",,,,16549,1/7/1570 00:00:00,13773,">=1",,,,,,,,,,,,,,,,,,,,
215,"Carroll","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
217,"Cary","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
227,"Chandler","Thomas",,,,22064,16/9/1658 00:00:00,18446,">=1",,,,,,,"sheriffe of London and silkman",,,,,,,,,,,,,
228,"Chapman","willm[-]",,,,16606,13/8/1580 00:00:00,13830,">=1",,,,,,,"housholder",,,,,,,,,,,,,
229,"Charlwood","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
233,"Christopher","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
235,"Chutwood","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
236,"Clapper","Fredrick",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
237,"Clapton","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
238,"Clarche","daniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
240,"Clay","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
244,"Clifford","Francis",,,,17724,6/3/1675 00:00:00,14939,">=1",,,,,,,,,,,,,,,,,,,,
246,"Cline","John",,,,17845,31/1/1684 00:00:00,15060,">=1",,,22185,,,,,,,,,,,,,,,,,
248,"Clipsham",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
251,"Cockrill","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
256,"Coghill","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
257,"Colchester","Henry",,,,18626,4/3/1719 00:00:00,15771,">=1",,,,,,,,,,,,,,,,,,,,
263,"Collyer","Abraham",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
264,"Collins","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
265,"Coniars","Ralf",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
268,"Cony","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
269,"Cook","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
271,"Cowp[_]","Michaell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
272,"Courtop","Remold",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
274,"Cornelius","John",,,,,,,">=1",,2274,,,,,,,,,,,,,,,,,,
277,"Cowdall","Richard",,,,17051,3/7/1638 00:00:00,14272,">=1",,,,,,,"minister of this parish",,,26/12/1642 00:00:00,"minister of this parish",,,,,,,,,
278,"Cowley","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
281,"Taylor","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
282,"Craynall","George",,,,16577,2/10/1574 00:00:00,13801,">=1",,,,,,,"housholder",,,,,,,,,,,,,
283,"Crawford","Ralph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
287,"Cresy","Everingham",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
293,"Crosse","humfry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
297,"Cudbawle","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
298,"Cullinge","Tho",,,,22077,1/6/1670 00:00:00,18459,">=1",,,,,,,"Esqr and Mercer",,,,,,,,,,,,,
299,"Cullicke","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
300,"Culuerwell","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
304,"Cutt","Robert",,,,,,,">=1",,2304,,,,,,,,,,,,,,,,,,
305,"Dadd","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
310,"derdes","Nathanyll",,,,,,,">=1",,250324,16109,,,,,,,,,,,,,,,,,
313,"Daubins","Valentine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
314,"Daubur","Stephen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
316,"dawkes","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
318,"Dawson","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
319,"Day","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
323,"Deane","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
325,"Dembridge","Nathaniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
327,"Denny","Foulke",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
328,"Dernelley","Danyell",,,,,,,">=1",,2328,,,,,,,,,,,,,,,,,,
333,"Dixon","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
336,"Dobson[-]e","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
337,"Dod","Henery",,,,16998,17/9/1632 00:00:00,14219,">=1",,,,,"this parish",,"houshoulder",,,,,,,,,,,,,
343,"downer","Allyne",,,,,,,">=1",,,15900,,,,,,,,,,,,,,,,,
345,"downes","Allyne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
346,"Dowtie","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
347,"drapes","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
352,"duckett-","Allyne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
353,"Dudly","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
355,"duncombe","Olyver",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
356,"Dunn","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
357,"Durban","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
358,"durham","Balwme",,,,,,,">=1",,,,,,,,22/1/1592 00:00:00,"St Mary Mandlynes in Milkestreete",,,,,,,,,,,
360,"dyngley","Mark",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
366,"Edmonds","John",,,,18080,4/2/1709 00:00:00,15295,">=1",,,,,,,,,,,,,,,,,,,,
367,"Edwards","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
370,"Elio","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
372,"Ellis","Roger",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
373,"Elwes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
374,"Elwicke","Timothie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
376,"Empson","William",,,,17862,20/3/1685 00:00:00,15077,">=1",,,,,,,,,,,,,,,,,,,,
378,"Eson[-]e","Michaell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
379,"Essington","John",,,,,,,">=1",,25379,21755,"of Lincolns Inn in the County of Midd[/]s",,"Gen",,,,,,,,,,,,,,
381,"Evans","Matthew",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
384,"Ewer","Caleb",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
385,"Eyans","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
386,"Eyloe","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
388,"Fairebrother","William",,,,,,,">=1",,,16099,,,,,,,,,,,,,,,,,
391,"Farrow","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
393,"Feild","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
398,"Fentone","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
400,"Filoll","Arthure",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
402,"Finch","John",,,,,,,">=1",,,22393,"Ingerstone",,,,,,,,,,,,,,,,
405,"Fisher","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
407,"Flecher","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
408,"Fleetwood","Thomas",,,,16525,31/7/1564 00:00:00,13749,">=1",,,,,,,,,,,,,,,,,,,,
412,"Fowlkes","Thos[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
413,"Foote","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
414,"foord","humphry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
415,"Forrest","George",,,,16626,4/6/1583 00:00:00,13850,">=1",,,16000,,,,"housholder",,,,,,,,,,,,,
416,"Fosher","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
417,"Forword","Jonathan",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
418,"Fountaine","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
420,"fox","willm[-]",,,,,,,">=1",,50420,,,,,,,,,,,,,,,,,,28
422,"Fox","Paule",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
427,"Frythe","henry",,,,,,,">=1",,3427,,,,,,,,,,,,,,,,,,
428,"Frost","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
429,"Fulcher","Thomas",,,,,,,">=1",,,,,,,,4/10/1626 00:00:00,"St Mary Colechurch",,,,,,,,,,,
437,"Gadson[-]e","John",,,,16913,25/12/1624 00:00:00,14134,">=1",,,,,,,"houshoulder",,,,,,,,,,,,,
438,"Gale","Richa[-]d",,,,16649,28/4/1591 00:00:00,13873,">=1",,,,,,,,,,,,,,,,,,,,
439,"Galthrope","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
440,"Garraway","wofer",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
441,"Gardener","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
444,"Garrard","Jeremiah",,,,,,,">=1",,,22461,"St Mary Colechurch London",,"Tin Plate worker",,,,,,,,,,,,,,
445,"Garrett","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
446,"Garreway","Water",,,,16556,31/1/1572 00:00:00,13780,">=1",,,,,,,,,,,,,,,,,,,,
452,"Gawdby","Thomas",,,,16644,4/1/1589 00:00:00,13868,">=1",,,,,,,,,,,,,,,,,,,,
453,"Gelbourne","Perrifall",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
455,"Gibbon","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
456,"Gibsone","Nichols",,,,16899,22/12/1623 00:00:00,14120,">=1",,,,,,,"housholder",,,,,,,,,,,,,
460,"Glaenister","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
462,"Glouer","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
463,"Goddingw","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
464,"Godfry","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
470,"Goldsmith","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
472,"Goodall","Lawranc",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
473,"Goodwine","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
474,"Goodyeare","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
476,"Gopp","Ichabod",,,,17774,20/6/1679 00:00:00,14989,">=1",,,,,,,,,,,,,,,,,,,,
477,"Gosling","Nicolas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
479,"Gracebie","Raulfe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
480,"Grafton","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
481,"Grail","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
482,"Granger","Richard",,,,,,,">=1",,,15944,,,,,,,,,,,,,,,,,
483,"Grannaway","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
484,"Grant","Benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
485,"Grantham","Jeffery",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
488,"Greaterake","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
489,"Green","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
494,"Grevill","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
496,"Grice","Richard",15568,16/2/1645 00:00:00,13120,,,,">=1",,,,,,,,,,,,,,,,,,31,36,
498,"Grigsonne","Mathew",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
501,"Grove","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
503,"Gruell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
505,"Gryce","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
507,"Grymes","Mark",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
508,"Gunsonn","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
509,"Gutteridge","Robt.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
510,"Gybbyns","Richard",,,,,,,">=1",,-2510,,,,,,,,,,,,,,,,,,
512,"Gyffard","Isaac",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
516,"Hackot","Cuthbert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
517,"Haddilot","Richard?",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
518,"Hadlesey","Robt",,,,17898,3/5/1687 00:00:00,15113,">=1",,,,,,,,,,,,,,,,,,,,
520,"Haines","Hopton",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
523,"Hall","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
524,"Halland","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
525,"Halsted","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
527,"hamells","Geneart",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
529,"hamlyne","Thoms[/]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
530,"hamon","George",,,,,,,">=1",,,16197,,,,,,,,,,,,,,,,,
532,"Hampton","John",,,,16730,23/10/1601 00:00:00,13951,">=1",,,,,,,"housholder",,,,,,,,,,,,,
536,"Hanwell","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
539,"Hardmett","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
545,"harryson","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
546,"Harrup","Roger",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
556,"hyaden","Jerome",,,,16841,26/3/1616 00:00:00,14062,">=1",,,,,,,,17/7/1631 00:00:00,"late of this p[_]ish",,,,,,,,,,,
557,"hawse","Goorg",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
558,"heyward","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
559,"heale","Thomas",,,,,,,">=1",,,15906,,,,,,,,,,,,,,,,,
565,"Heeley","Jasper",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
568,"Hellowes","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
571,"Henne","John",,,,16954,8/2/1628 00:00:00,14175,">=1",,,16297,"this parish",,,,,,,,,,,,,,,,
572,"Herbert","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
574,"hethersall","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
576,"hewett","Lawrence",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
577,"hewett","Lawrence",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
581,"heyley","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
584,"Hiddlesea","Robt.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
586,"Higenbotham","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
588,"Higgs","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
589,"Hill","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
591,"Hiller","Robt.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
592,"hurst","danyell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
593,"Hobbes","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
595,"hobby",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
597,"Holbrook","Ralph",,,,18049,18/2/1704 00:00:00,15265,">=1",,,,,,,,,,,,,,,,,,,,
601,"holeman","George",,,,,,,">=1",,,16117,,,,,,,,,,,,,,,,,
602,"Holmes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
603,"Holstead","Charles",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
604,"Houlte","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
606,"Honnewoode","Nicholas",,,,17009,10/1/1634 00:00:00,14230,">=1",,,,,"this parish",,"houshoulder",,,,,,,,,,,,,
609,"Hookes","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
611,"Hornby","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
614,"hothersall","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
616,"Howard","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
619,"Hewes","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
622,"Hunter","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
627,"Ives","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
629,"Jackman","Willim[-]",,,,16458,3/7/1562 00:00:00,13686,">=1",,,,,,,,,,,,,,,,,,,,
630,"Jacksonne","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
631,"Jacob","Gyles",,,,,,,">=1",,2631,,,,,,,,,,,,,,,,,,12
633,"Jeanes","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
639,"Johnson","Spencer",,,,17851,21/6/1684 00:00:00,15066,">=1",,,,,,,,,,,,,,,,,,,,
640,"Jones","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
642,"Jostling","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
643,"Joy","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
644,"Jude","Fauncis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
647,"Kanghorne","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
648,"Kane","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
651,"Kimbell","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
652,"Kemp","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
653,"Kendall","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
656,"Kent","Michaell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
657,"Key","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
658,"Kydd","Frauncis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
664,"Kirwood","Coningsby",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
665,"Kitchinman","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
670,"Laidman","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
671,"Lamb","Arthur",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
672,"Lambert","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
674,"Lander","Rich[/]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
675,"Layne","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
676,"Langley","John",,,,22062,26/9/1657 00:00:00,18444,">=1",,,,,,,"Scholmar of St Pauls Schole",,,,,,,,,,,,,
677,"Lansdene","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
680,"Lawrence","John",,,,22081,16/6/1671 00:00:00,18463,">=1",,,,,,,,,,5/9/1619 00:00:00,"houshoulder",,,,,,,,,
681,"Lawsonn","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
684,"Leadman","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
685,"Lever","Peter",,,,,,,">=1",,,22351,"St Mary Cole",,,,,,,,,,,,,,,,
686,"Lee","Rowland",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
687,"Leeworthy","Clement",,,,,,,">=1",,,22599,"St Mary Colechurch",,,,,,,,,,,,,,,,
689,"Leland","Matthias",,,,,,,">=1",,,22483,"St Catherines Coleman",,,,,,,,,,,,,,,,
690,"Lello","Bartholmewe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
695,"Lewin","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
697,"Leworthy",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
703,"Linton","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
704,"Littell","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
708,"Lockyer","Stephen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
713,"Logger","Nathaneel",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,