"FamNum","PreMarriageSname","Fname","OwnBapPID","OwnBapDate","BapEventID","BurPID","BurDate","BurEventID","MarOrder","EarlierFamNum","LaterFamNum","MarPID","MarRes","BurRes","MarOcc","BurOcc","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","AnotherOccupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtMarriage","AgeAtBurial","AgeAtStartOfFam","AgeAtEndOfFam","LengthOfWidowhoodInMths"
-31072,,"Sarah",,,,17909,15/1/1689 00:00:00,15124,">=1",,,,,,,,,,,,,,,,,,,,
-21072,,"Gartred",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21012,,"Margery",,,,17066,6/12/1639 00:00:00,14286,">=1",,,,,"St Leonards Shorditch",,,,,,,,,,,,,,,
-8686,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-7174,"Buckefold","Thomazine",,,,,,,">=2",174,,,,,,,,,,,,,,,,,,,
-5174,"Blackeman","Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4736,"Marshall","Bridgett",15057,13/9/1601 00:00:00,12609,,,,">=1",,,16286,,,,,,,,,,,,,21,,,,
-4589,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4523,,"Margaret",,,,18560,22/4/1714 00:00:00,15705,">=1",,,,,,,,,,,,,,,,,,,,
-3938,"Croft","Jane",,,,,,,">=1",,,22220,,,,,,,,,,,,,,,,,
-3812,"Pead","Mary",,,,,,,">=1",,,22701,"St Mary Colechurch",,,,,,,,,,,,,,,,
-3773,,"Repentence",,,,17792,29/10/1680 00:00:00,15007,">=1",,,,,,,,,,,,,,,,,,,,
-3729,,"Frances",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3496,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3101,"Cash","Ann",,,,,,,">=1",,,22268,"Clerken well",,,,,,,,,,,,,,,,
-2938,,"Jane",,,,17879,1/4/1686 00:00:00,15094,">=1",,,,,,,,,,,,,,,,,,,,
-2934,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2736,"Marshall","Anne",,,,,,,">=2",736,,,,,,,,,,,,,,,,,,,
-2729,,"Frauncis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2545,"Fletcher","Grace",,,,,,,">=1",,,22162,,,,,,,,,,,,,,,,,
-2510,"Lewes","Katherine",,,,,,,">=1",,129,15889,,,,,,,,,,,,,,,,,
-2473,,"Patiena",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2446,"Garrawaye","Elizabeth",,,,,,,">=2",446,,,,,,,,,,,,,,,,,,,
-2412,"Wheeler","Elizabeth",,,,,,,">=1",,,22573,"Flamsted in the County of Hertford",,,,,,,,,,,,,,,,
2,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3,"Joones","Margarett",,,,,,,">=1",,2003,15977,,,,,,,,,,,,,,,,,5
4,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
21,,"Anne",,,,18633,16/8/1719 00:00:00,15778,">=1",,,,,,,,,,,,,,,,,,,,
25,,"Elsabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
26,"Cline","Mary",,,,,,,">=3",246,,22240,,,,,,,,,,,,,,,,,
27,,"Mary",,,,17166,22/7/1650 00:00:00,14386,">=1",,,,,,,,,,,,,,,,,,,,
33,"Deardes","Fraunces",,,,,,,">=1",,,16276,,,,,,,,,,,,,,,,,
34,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
40,,,,,,16813,24/6/1612 00:00:00,14034,">=1",,,,,,,,,,,,,,,,,,,,
41,,"Annable",,,,16708,17/1/1598 00:00:00,13929,">=1",,,,,,,,,,,,,,,,,,,,
43,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
53,,"Ellyne",,,,16953,7/1/1628 00:00:00,14174,">=1",,,,,,,,,,,,,,,,,,,,
56,,"Margrett",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
59,"Barnes","Elizabeth",,,,16589,14/9/1575 00:00:00,13813,">=1",,,15931,,,,,,,,,,,,,,,,,
61,,"Penelope",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
65,,"Elizabeth",,,,,,,">=1",,775,,,,,,,,,,,,,,,,,,3
66,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
75,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
80,,"An",,,,17868,9/6/1685 00:00:00,15083,">=1",,,,,,,,,,,,,,,,,,,,
84,,"Joanne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
85,,"Marie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
87,,"Susannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
96,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
98,,"Anne",,,,17226,27/8/1665 00:00:00,14445,">=1",,,,,,,,,,,,,,,,,,,,
99,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
101,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
104,"Kekwycke","Elizabeth",,,,,,,">=2",,,15817,,,,,,,,,,,,,,,,,
129,"Gybbyns","Katheryne",,,,16703,6/9/1597 00:00:00,13924,">=2",-2510,,15953,,,,,,,,,,,,,,,,,
131,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
137,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
141,,"Christian",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
144,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
146,,"Alce",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
153,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
154,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
160,,"Elsabeth",,,,16971,24/1/1630 00:00:00,14192,">=1",,,,,,,,,,,,,,,,,,,,
162,,"Kathrine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
165,,"Kathrine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
166,"Harman","Elizabeth",,,,,,,">=1",,,16296,,,,,,,,,,,,,,,,,
169,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
174,,,,,,,,,">=1",,-7174,,,,,,,,,,,,,,,,,,4
178,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
181,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
190,,"Anne",,,,16609,16/11/1580 00:00:00,13833,">=1",,,,,,,,,,,,,,,,,,,,
195,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
197,,"Sarah",,,,16900,6/1/1624 00:00:00,14121,">=1",,,,,,,,,,,,,,,,,,,,
198,,"Grace",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
203,"Slacke","Marie",,,,,,,">=1",,,16072,,,,,,,,,,,,,,,,,
208,,"Joane",,,,16877,17/2/1621 00:00:00,14098,">=1",,,,,,,,,,,,,,,,,,,,
210,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
215,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
217,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
227,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
229,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
235,,"Jane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
237,,"margaret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
240,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
244,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
246,"Fletcher","Mary",,,,,,,">=2",3409,26,22186,,,,,,,,,,,,,,,,,13
251,,"Ann",,,,17203,10/5/1653 00:00:00,14422,">=1",,,,,,,,,,,,,,,,,,,,
263,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
268,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
272,,"Fraunces",,,,16540,5/6/1567 00:00:00,13764,">=1",,,,,,,,,,,,,,,,,,,,
274,,,,,,16728,13/8/1601 00:00:00,13949,">=1",,,,,,,,,,,,,,,,,,,,
277,,"Elizabeth",,,,17100,26/12/1642 00:00:00,14320,">=1",,,,,,,,,,,,,,,,,,,,
278,,"Lucy",,,,17103,6/3/1643 00:00:00,14323,">=1",,,,,,,,,,,,,,,,,,,,
281,,"Susan[-]a",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
298,,"Ems",,,,17711,25/11/1673 00:00:00,14926,">=1",,,,,,,,,,,,,,,,,,,,
299,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
300,,"Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
304,,"Sofie",,,,16542,2/4/1568 00:00:00,13766,">=1",,,,,,,,,,,,,,,,,,,,
305,,"Ruth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
310,"Hoppie","Elizabeth",,,,16796,5/7/1610 00:00:00,14017,">=1",,,16110,,,,,,,,,,,,,,,,,
313,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
318,,"Clare",,,,17856,2/10/1684 00:00:00,15071,">=1",,,,,,,,,,,,,,,,,,,,
323,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
327,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
328,,,,,,16797,25/7/1610 00:00:00,14018,">=1",,,,,,,,,,,,,,,,,,,,
336,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
337,,"Margaret",,,,17028,23/12/1635 00:00:00,14249,">=1",,,,,"this parish",,,,,,,,,,,,,,,
343,"Blewett","Marggrett",,,,,,,">=1",,,15901,,,,,,,,,,,,,,,,,
346,,"Anne",,,,16490,20/9/1563 00:00:00,13717,">=1",,,,,,,,,,,,,,,,,,,,
347,,"Susanna",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
353,,"Bridgett",,,,17046,26/2/1638 00:00:00,14267,">=1",,,,,,,,,,,,,,,,,,,,
356,,"Margaret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
357,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
358,,,,,,16654,22/1/1592 00:00:00,13878,">=1",,,,,,,,,,,,,,,,,,,,
366,,"Anne",,,,18043,12/2/1703 00:00:00,15259,">=1",,,,,,,,,,,,,,,,,,,,
367,,"Dorathie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
372,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
373,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
374,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
376,,"Martha",,,,17819,21/6/1682 00:00:00,15034,">=1",,,,,,,,,,,,,,,,,,,,
378,,"Elenor",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
379,"Godfrey","Margaritt",,,,22095,23/3/1702 00:00:00,18477,">=1",,,21756,,,,,,,,,,,,,,,,,
385,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
388,"Borne","Thomazine",,,,,,,">=1",,,16100,,,,,,,,,,,,,,,,,
398,,"Margaret",,,,16787,10/10/1609 00:00:00,14008,">=1",,,,,,,,,,,,,,,,,,,,
402,"Witham","Katherine",,,,,,,">=1",,,22394,"St Mildred Poultry",,,,,,,,,,,,,,,,
407,,"Alce",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
408,,"Katherine",,,,16508,10/11/1563 00:00:00,13733,">=1",,,,,,,,,,,,,,,,,,,,
412,,"Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
413,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
415,"Woode","Elizabeth",,,,,,,">=1",,,16001,,,,,,,,,,,,,,,,,
418,,"Alis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
420,,"Maryen",,,,16462,28/8/1562 00:00:00,13690,">=1",,,,,,,,,,,,,,,,,,,,
427,,"Ellyne",,,,16808,12/3/1612 00:00:00,14029,">=1",,,,,,,,,,,,,,,,,,,,
429,,"Susanna",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
437,,"Barbara",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
438,,,,,,,,,">=1",,25438,,,,,,,,,,,,,,,,,,5
439,,,,,,16640,6/11/1587 00:00:00,13864,">=1",,,,,,,,,,,,,,,,,,,,
441,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
444,"Leake","Elizabeth",,,,,,,">=1",,,22462,"Allhallowes the Wall London",,,,,,,,,,,,,,,,
445,,"Aues",,,,16476,19/7/1563 00:00:00,13703,">=1",,,,,,,,,,,,,,,,,,,,
446,,,,,,,,,">=1",,-2446,,,,,,,,,,,,,,,,,,0
453,,"Lucy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
455,,"Elynor",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
456,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
462,,"Milicent",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
464,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
470,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
472,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
474,,"Susan",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
476,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
477,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
482,"Marden","Margarie",,,,16925,2/9/1625 00:00:00,14146,">=1",,,15945,,,,,,,,,,,,,,,,,
485,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
489,,"Susanna",,,,17750,2/12/1677 00:00:00,14965,">=1",,,,,,,,,,,,,,,,,,,,
501,,"Ellyne",,,,16550,27/7/1570 00:00:00,13774,">=1",,,,,,,,,,,,,,,,,,,,
508,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
510,,"Joane",,,,16447,11/11/1561 00:00:00,13675,">=1",,,,,,,,,,,,,,,,,,,,
516,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
518,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
523,,"Jane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
524,,"Jane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
525,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
530,"Allyne","Katheryne",,,,,,,">=1",,,16198,,,,,,,,,,,,,,,,,
532,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
546,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
556,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
559,"Foxall","Elizabeth",,,,,,,">=1",,,15907,,,,,,,,,,,,,,,,,
565,,"Marie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
568,,"Philadelphiahlis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
571,"Marshall","Anne",,,,,,,">=1",,,16298,"this parish",,,,,,,,,,,,,,,,
586,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
589,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
593,,"Mary",,,,,,,">=1",,25593,,,,,,,,,,,,,,,,,,
601,"Baie","Suzan",,,,,,,">=1",,,16118,,,,,,,,,,,,,,,,,
602,,"Elner",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
603,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
604,,"Anne",,,,16955,2/3/1628 00:00:00,14176,">=1",,,,,,,,,,,,,,,,,,,,
606,,"Anne",,,,17003,13/7/1633 00:00:00,14224,">=1",,,,,,,,,,,,,,,,,,,,
619,,"Dorithy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
629,,"Jane",,,,16461,18/8/1562 00:00:00,13689,">=1",,,,,,,,,,,,,,,,,,,,
630,,"Grace",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
631,,"Margaret",,,,16506,9/11/1563 00:00:00,13732,">=1",,,,,,,,,,,,,,,,,,,,
633,,"Barbery",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
639,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
643,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
644,,"Grizel",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
651,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
653,,"Margarett",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
658,,"Anne",,,,16762,9/12/1605 00:00:00,13983,">=1",,,,,,,,,,,,,,,,,,,,
664,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
676,,"Ann",,,,17138,11/2/1647 00:00:00,14358,">=1",,,,,,,,,,,,,,,,,,,,
680,,"Marie",,,,17133,21/10/1646 00:00:00,14353,">=1",,,,,,,,,,,,,,,,,,,,
681,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
685,"Lock","Bethah",,,,,,,">=1",,,22352,"St James Clerkenwell",,,,,,,,,,,,,,,,
687,"Webb","Susan[-]ah",,,,18635,11/10/1719 00:00:00,15780,">=1",,,22600,"St Peter's Cornhill",,,,,,,,,,,,,,,,
689,"Glover","Sarah",,,,,,,">=1",,,22484,"St James Westminster",,,,,,,,,,,,,,,,
695,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
714,,"Joyce",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
718,,"Fraunces",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
730,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
736,,,,,,,,,">=1",,-2736,,,,,,,,,,,,,,,,,,46
741,"Thorneton","Barbara",,,,16600,29/9/1578 00:00:00,13824,">=1",,,15955,,,,,,,,,,,,,,,,,
745,"Lee","Katheren",,,,,,,">=1",,,16326,"this parish",,,,,,,,,,,,,,,,
748,"Borrowes","Joane",,,,,,,">=1",,,16182,,,,,,,,,,,,,,,,,
761,,"Fraunces",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
764,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
767,,"Mary",,,,18537,27/4/1711 00:00:00,15682,">=1",,,,,,,,,,,,,,,,,,,,
772,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
773,,"Francese",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
775,"Barto[/]","Elizabeth",,,,,,,">=2",65,,15905,,,,,,,,,,,,,,,,,
780,,"Katherine",,,,16585,19/7/1574 00:00:00,13809,">=1",,,,,,,,,,,,,,,,,,,,
782,,"Joane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
783,,"Alice",,,,16529,24/5/1565 00:00:00,13753,">=1",,,,,,,,,,,,,,,,,,,,
785,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
789,,"Jane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
798,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
799,,"Mary",,,,17075,8/7/1640 00:00:00,14295,">=1",,,,,,,,,,,,,,,,,,,,
802,,"Hester",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
806,"Pitchford","Elizabeth",,,,,,,">=1",,,16186,,,,,,,,,,,,,,,,,
807,"Bunn","Catherine",,,,,,,">=1",,,,,,,,,,11/1/1622 00:00:00,"servante",,,,,,,,,
815,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
821,,"Penelope",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
828,,"Luce",,,,17183,23/9/1651 00:00:00,14402,">=1",,,,,,,,,,,,,,,,,,,,
830,"Chambers","Christian",,,,,,,">=1",,,15895,,,,,,,,,,,,,,,,,
833,,"Katherine",,,,16488,15/9/1563 00:00:00,13715,">=1",,,,,,,,,,,,,,,,,,,,
836,"Cunrigg","Elizabeth",,,,,,,">=1",,,22206,,,,,,,,,,,,,,,,,
843,,,,,,16643,13/8/1588 00:00:00,13867,">=1",,,,,,,,,,,,,,,,,,,,
844,,"Martha",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
855,,"Margret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
866,,"Elizabeth",,,,17037,29/1/1637 00:00:00,14258,">=1",,,,,"this parish",,,,,,,,,,,,,,,
869,,"Rachell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
875,,"Katherine",,,,16662,2/9/1592 00:00:00,13886,">=1",,,,,,,,,,,,,,,,,,,,
877,,"Anne",,,,16929,14/9/1625 00:00:00,14150,">=1",,,,,,,,,,,,,,,,,,,,
890,,"Winefred",,,,16623,27/11/1582 00:00:00,13847,">=1",,,,,,,,,,,,,,,,,,,,
892,,"Eue",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
893,"Webb","Martha",,,,,,,">=1",,,16320,"this parish",,,,,,,,,,,,,,,,
894,"Trot","Joanna",,,,17936,3/8/1690 00:00:00,15151,">=1",,,22234,,,,,,,,,,,,,,,,,
895,,"Martha",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
901,,"Margaret",,,,16763,19/12/1605 00:00:00,13984,">=1",,,,,,,,,,,,,,,,,,,,
903,"Fulcher","Elizabeth",,,,,,,">=1",,,16354,,,,,,,,,,,,,,,,,
905,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
911,,"Susan[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
913,,"Margery",,,,17841,30/10/1683 00:00:00,15056,">=1",,,,,,,,,,,,,,,,,,,,
919,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
922,,"Martha",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
923,"Bromcks","Winifride",,,,,,,">=1",,,16300,,,,,,,,,,,,,,,,,
926,"Shambrooke","Ann",,,,,,,">=1",,,16322,,,,,,,,,,,,,,,,,
933,,"Jane",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
942,,"Fraunces",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
944,,"Hellen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
945,,"Katherine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
946,,"Sarah",,,,17069,15/2/1640 00:00:00,14289,">=1",,,,,,,,,,,,,,,,,,,,
963,,"Susanna",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
965,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
970,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
971,,"Eleanor",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
978,,"Suzannah",,,,17228,14/9/1665 00:00:00,14447,">=1",,,,,,,,,,,,,,,,,,,,
985,,"Anna",,,,16840,4/2/1616 00:00:00,14061,">=1",,,,,,,,,,,,,,,,,,,,
987,,"Margret",,,,17162,26/11/1649 00:00:00,14382,">=1",,,,,,,,,,,,,,,,,,,,
995,,"Elizabeth",,,,17780,7/12/1679 00:00:00,14995,">=1",,,,,,,,,,,,,,,,,,,,
1004,,"Hester",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1009,,,,,,22042,30/11/1646 00:00:00,18424,">=1",,,,,,,,,,,,,,,,,,,,
1010,,,,,,16630,8/7/1584 00:00:00,13854,">=1",,,,,,,,,,,,,,,,,,,,
1012,,"Susan",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1013,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1017,,"Juliana",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1025,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1026,"Cutt","Margary",,,,,,,">=1",,,15939,,,,,,,,,,,,,,,,,
1033,,"Margaret",,,,16918,30/4/1625 00:00:00,14139,">=1",,,,,,,,,,,,,,,,,,,,
1036,,"Mary",,,,16876,4/1/1621 00:00:00,14097,">=1",,,,,,,,,,,,,,,,,,,,
1042,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1048,,,,,,16795,16/6/1610 00:00:00,14016,">=1",,,,,,,,,,,,,,,,,,,,
1049,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1055,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1066,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1073,,"Martha",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1081,"Baie","Marie",,,,,,,">=1",,,16058,,,,,,,,,,,,,,,,,
1095,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1096,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1100,,"Martha",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1101,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1106,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1112,"Buckfolde","Joane",,,,,,,">=1",,,15813,,,,,,,,,,,,,,,,,
1119,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1121,,"Letice",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1124,,"Joanne",,,,17848,25/5/1684 00:00:00,15063,">=1",,,,,,,,,,,,,,,,,,,,
1126,"Maston","Elizabeth",,,,,,,">=1",,,15853,,,,,,,,,,,,,,,,,
1128,,"Godlie",,,,16939,6/5/1626 00:00:00,14160,">=1",,,,,,,,,,,,,,,,,,,,
1136,,"Frances",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1140,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1148,,"Dorithy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1149,,"Ann",,,,17978,3/11/1694 00:00:00,15193,">=1",,,,,,,,,,,,,,,,,,,,
1151,,"Judeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1152,,"Hester",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1155,,"Anne",,,,17776,29/8/1679 00:00:00,14991,">=1",,,,,,,,,,,,,,,,,,,,
1157,,"Elizabeth",,,,17147,22/10/1647 00:00:00,14367,">=1",,,,,,,,,,,,,,,,,,,,
1159,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1160,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1169,,"Anne",,,,16820,26/5/1613 00:00:00,14041,">=1",,,,,,,,,,,,,,,,,,,,
1170,"Hampton","Sarah",,,,16861,5/9/1618 00:00:00,14082,">=2",532,,16140,,,,,,,,,,,,,,,,,
1181,"Heardes","Blanch",,,,,,,">=1",,,15841,"this parish",,,,,,,,,,,,,,,,
1182,,"Hannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1188,,"Elsabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1196,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1199,,"Keatterne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1211,"Sampson","Martha",,,,,,,">=1",,,22210,,,,,,,,,,,,,,,,,
1213,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
1217,"Lark","Mary",,,,,,,">=1",,,22276,"St Mary Cole",,,,,,,,,,,,,,,,
1221,,"Margaret",,,,16722,10/6/1600 00:00:00,13943,">=1",,,,,,,,,,,,,,,,,,,,
1222,,,,,,16651,14/7/1591 00:00:00,13875,">=1",,,,,,,,,,,,,,,,,,,,
1224,,"Julia",,,,16647,28/8/1590 00:00:00,13871,">=1",,,,,,,,,,,,,,,,,,,,
1230,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2003,"Abraham","Margarett",,,,,,,">=2",3,,,,,,,,,,,,,,,,,,,
2043,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2074,,"Hester",,,,17796,29/12/1680 00:00:00,15011,">=1",,,,,,,,,,,,,,,,,,,,
2087,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2096,,"Suzannah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2102,"Michell","Pernell",,,,16629,8/5/1584 00:00:00,13853,">=1",,,16015,,,,,,,,,,,,,,,,,
2125,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2137,"Jermin","Elizabeth",,,,,,,">=1",,,16424,,,,,,,,,,,,,,,,,
2167,,"Margaret",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2185,,"Katheryne",,,,16999,4/1/1633 00:00:00,14220,">=1",,,,,,,,,,,,,,,,,,,,
2193,,"Elizabeth",,,,16646,3/11/1589 00:00:00,13870,">=1",,,,,,,,,,,,,,,,,,,,
2217,,"Susan",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2224,,,,,,16690,24/12/1596 00:00:00,13913,">=1",,,,,,,,,,,,,,,,,,,,
2238,,"Ellen",,,,17168,24/7/1650 00:00:00,14387,">=1",,,,,,,,,,,,,,,,,,,,
2271,,"Mary",,,,16604,2/5/1580 00:00:00,13828,">=1",,,,,,,,,,,,,,,,,,,,
2304,,"Anne",,,,16815,16/8/1612 00:00:00,14036,">=1",,,,,,,,,,,,,,,,,,,,
2324,,"Mary",,,,16984,28/2/1631 00:00:00,14205,">=1",,,,,,,,,,,,,,,,,,,,
2328,,"Cisley",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2353,,"Josua[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2367,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2409,"Counningconne","Alice",,,,,,,">=1",,,16308,,,,,,,,,,,,,,,,,
2445,,"Martine",,,,16528,8/5/1565 00:00:00,13752,">=1",,,,,,,,,,,,,,,,,,,,
2464,,"Dority",,,,22043,30/11/1646 00:00:00,18425,">=1",,,,,,,,,,,,,,,,,,,,
2525,,"Eustias",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2549,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2613,,"Susanna",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2630,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2631,"Richardson","Anne",,,,,,,">=1",,,15867,,,,,,,,,,,,,,,,,
2680,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2696,,"Emm",,,,17130,17/7/1646 00:00:00,14350,">=1",,,,,,,,,,,,,,,,,,,,
2754,,"Elsabeth",,,,17177,15/5/1651 00:00:00,14396,">=1",,,,,,,,,,,,,,,,,,,,
2791,,"Elizabeth",,,,16551,29/11/1570 00:00:00,13775,">=1",,,,,,,,,,,,,,,,,,,,
2799,,"Mary",,,,17885,9/9/1686 00:00:00,15100,">=1",,,,,,,,,,,,,,,,,,,,
2866,,"Joanne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
2923,,"Mary",,,,17043,13/8/1637 00:00:00,14264,">=1",,,,,,,,,,,,,,,,,,,,
3003,,"Pearris",,,,17078,16/12/1640 00:00:00,14298,">=1",,,,,,,,,,,,,,,,,,,,
3044,,"Grace",,,,17089,21/1/1642 00:00:00,14309,">=1",,,,,,,,,,,,,,,,,,,,
3102,,"Elizabeth",,,,16622,21/11/1582 00:00:00,13846,">=1",,,,,,,,,,,,,,,,,,,,
3125,,"Ellaener",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3164,,"Wenefrid",,,,16825,2/12/1613 00:00:00,14046,">=1",,,,,,,,,,,,,,,,,,,,
3167,,"Sarah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3193,"Nonrce","Margarett",,,,,,,">=1",,,16080,,,,,,,,,,,,,,,,,
3238,,"Judeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3367,,"Rose",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3409,,"Mary",,,,,,,">=1",,246,,,,,,,,,,,,,,,,,,59
3416,"Capp","Joane",,,,16895,17/5/1623 00:00:00,14116,">=1",,,16194,,,,,,,,,,,,,,,,,
3427,,"Elizabeth",,,,16827,16/6/1614 00:00:00,14048,">=1",,,,,,,,,,,,,,,,,,,,
3462,,"Ann",,,,17117,23/7/1644 00:00:00,14337,">=1",,,,,,,,,,,,,,,,,,,,
3464,,"Margarett",,,,22071,15/2/1664 00:00:00,18453,">=1",,,,,,,,,,,,,,,,,,,,
3578,,"Margrett",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3613,,"Dorothie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3696,,"Francis",,,,17143,13/9/1647 00:00:00,14363,">=1",,,,,,,,,,,,,,,,,,,,
3761,,"Margerett",,,,17910,25/1/1689 00:00:00,15125,">=1",,,,,,,,,,,,,,,,,,,,
3798,,"Susanna",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3799,,"Mary",,,,18556,11/3/1714 00:00:00,15701,">=1",,,,,,,,,,,,,,,,,,,,
3843,,,,,,,,,">=1",,,16050,,,,,,,,,,,,,,,,,
3868,,"Alice",,,,16860,24/6/1618 00:00:00,14081,">=1",,,,,,,,,,,,,,,,,,,,
3923,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
3927,,"Suzan",,,,16575,21/9/1574 00:00:00,13799,">=1",,,,,,,,,,,,,,,,,,,,
4044,,"Grace",,,,17104,9/6/1643 00:00:00,14324,">=1",,,,,,,,,,,,,,,,,,,,
4049,,"Mary",,,,17738,27/8/1676 00:00:00,14953,">=1",,,,,,,,,,,,,,,,,,,,
4164,,"Anne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4194,,"Joane",,,,17152,3/1/1649 00:00:00,14372,">=1",,,,,,,,,,,,,,,,,,,,
4238,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4427,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4462,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4549,,"Judeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4620,,"Alice",,,,16780,10/7/1609 00:00:00,14001,">=1",,,,,,,,,,,,,,,,,,,,
4626,,"Elizabeth",,,,16615,14/11/1581 00:00:00,13839,">=1",,,,,,,,,,,,,,,,,,,,
4631,"Jacob","Elizabeth",14783,16/3/1572 00:00:00,12336,,,,">=1",,,16066,,,,,,,,,,,,,17,,,,
4696,,"Elizabeth",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4799,,"Margret",,,,17118,12/10/1644 00:00:00,14338,">=1",,,,,,,,,,,,,,,,,,,,
4868,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
4875,"Pickeringe","Elizabeth",,,,17057,24/10/1638 00:00:00,14277,">=1",,,16282,"this parish",,,,,,,,,,,,,,,,
5044,,"Jane",,,,17725,30/4/1675 00:00:00,14940,">=1",,,,,,,,,,,,,,,,,,,,
5049,,"Mary",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
5228,,"Sarah",,,,16885,2/6/1622 00:00:00,14106,">=1",,,,,,,,,,,,,,,,,,,,
5304,"Cutt","Elizabeth",14844,15/10/1578 00:00:00,12397,,,,">=1",,,16122,,,,,,,,,,,,,19,,,,
5427,"Fryth","Elizabeth",15035,23/9/1599 00:00:00,12587,,,,">=1",,,16216,,,,,,,,,,,,,16,,,,
5626,,,,,,16794,8/6/1610 00:00:00,14015,">=1",,,,,,,,,,,,,,,,,,,,
5875,,"Ann",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,