"RPID","Relationship","Related_to","Event_id","Forename","Surname","stated_sex","Residence","Occupation","Age","comment","Title"
100049,"son of",139,94,"wyllyam","prat","unstated",,"grocer",,,
100050,"daughter of",140,95,"Wyllyam","Smythe","gentleman",,"gentelman",,,
100051,"son of",141,96,"Willyam","Home","unstated",,"letherseller",,,
100052,"daughter of",142,97,"Rowland","Edwardes","unstated",,"clothworker",,,
100053,"daughter of",143,98,"Wyllyam","Goter","unstated",,"letherseller",,,
100054,"son of",144,99,"Rychard","Bushe","unstated",,"letherseller",,,
100055,"son of",145,100,"John","Egelstone","unstated",,"groser",,,
100056,"daughter of",146,101,"Georg","Barnes","Mr",,"haberdasher",,,"Mr"
100057,"son of",147,102,"Willyam","Prat","unstated",,"groser",,,
100058,"partner of",148,103,"Nicholas","Fuller","unstated",,,,,
100059,"daughter of",152,107,"Henry","Mar","unstated",,"girdler",,,
100060,"servant of",156,111,,"Lodge","mr",,,,,"Mr"
100062,"daughter of",228,142,"Henry","Marre","unstated",,"gyrdler",,,
100063,"son of",229,143,"Edward","Lister","unstated",,"letherseller",,,
100064,"son of",230,144,"Wyllyam","Smythe","gentleman",,"gentelman",,,
100065,"son of",231,145,"George","Firthe","unstated",,"Letherseller",,,
100066,"son of",232,146,"Willyam","Hun","unstated",,,,,
100067,"daughter of",233,147,"George","Frythe","unstated",,,,,
100068,"servant of",234,148,"John","Bushe","unstated",,,,,
100069,"daughter of",236,150,"Nicolas","Bayton","unstated",,,,,
100070,"servant of",237,151,,"Algare","widow",,,,,"Mistress"
100071,"servant of",238,152,,"Philipes","mr",,,,,"Mr"
100072,"servant of",240,154,"Nicolas","Fuller","unstated",,,,,
100073,"servant of",244,158,"John","Mar","unstated",,,,,
100074,"servant of",250,164,,"Bushie","mr",,,,,"Mr"
100075,"wife of",251,165,"John","Rowe","unstated",,"merser",,,
100076,"daughter of",256,170,"Richard","Bushe","unstated",,"letherseller",,,
100077,"servant of",257,171,"Thomas","Gardner","unstated",,,,,
100078,"wife of",258,172,"Wylliam","Malbone","unstated",,,,,
100079,"servant of",259,173,"Thomas","Gardner","unstated",,,,,
100080,"son of",265,179,"Edward","Lister","unstated",,"letherseller",,,
100081,"daughter of",276,190,"Vmphre","Frank","unstated",,,,,
100082,"unstated",278,192,"Wyllyam","Loftis","unstated",,,,,
100083,"servant of",280,194,"Thomas","More","unstated",,,,,
100084,"servant of",281,195,,"Thikens","mr",,,,,"Mr"
100085,"servant of",282,196,,"Smyth","mr",,,,,"Mr"
100086,"servant of",283,197,,"Stodlye","mr",,,,,"Mr"
100087,"daughter of",284,198,"Rich.","Bushe","unstated",,,,,
100088,"daughter of",285,199,"Rich.","Bushe","unstated",,,,,
100089,"servant of",286,200,,"Frank","mr",,,,,"Mr"
100090,"daughter of",287,201,,"Backhouse","mr",,,,,"Mr"
100091,"servant of",288,202,,"Hopkins","mr",,,,,"Mr"
100092,"servant of",289,203,,"Gardner","mr",,,,,"Mr"
100093,"daughter of",290,204,,"Bushe","mr",,,,,"Mr"
100094,"maid of",291,205,,"Frankes","mr",,,,,"Mr"
100095,"daughter of",292,206,,"Bushe","mr",,,,,"Mr"
100096,"son of",293,207,,"Hopkins","mr",,,,,"Mr"
100097,"servant of",294,208,,"Barnes","mr",,,,,"Mr"
100098,"son of",295,209,"Richard","Wotton","unstated",,,,,
100099,"maid of",296,210,"Thomas","Sherman","unstated",,,,,
100100,"son of",297,211,"Thomas","Gardner","unstated",,,,,
100101,"kinswoman of",298,212,"Thomas","Gardner","unstated",,,,,
100102,"servant of",299,213,,"Dodson","mr",,,,,"Mr"
100103,"daughter of",300,214,"Wyllyam","Smyth","unstated",,,,,
100104,"son of",301,215,"Wm","Smythe","unstated",,,,,
100105,"son of",302,216,"Richard","Bushe","unstated",,,,,
100106,"daughter of",304,218,"Rychard","Wotton","unstated",,"cloth worker",,,
100107,"daughter of",305,219,"Thomas","Thykens","unstated",,"clothworker",,,
100108,"son of",306,220,"Cvtherd","Eden","unstated",,"mers[~]",,,
100109,"wife of",307,221,"Hary","Lawrens","unstated",,,,,
100110,"wife of",308,222,"Cvtherd","Eden","unstated",,"mers[~]",,,
100111,"son of",309,223,"Antone","Cage","mr",,"sawlter",,,"Mr"
100112,"sister of",310,224,,"Wotton","mr",,,,,"Mr"
100113,"son of",313,227,"John","Skyemore","unstated",,,,,
100115,"son of",316,230,"Thomas","Sothern","unstated",,"clothe worker",,,
100116,"servant of",317,231,"Rychard","Wotton","unstated",,"cloth worker",,,
100117,"son of",318,232,"Thomas","Sothern","unstated",,"cloth worker",,,
100118,"son of",319,233,"John","Skyemore","unstated",,"vynterer",,,
100119,"wife of",320,234,"Thomas","Sothern","unstated",,"clothworker",,,
100120,"daughter of",321,235,"Antone","Cage","mr",,"salter",,,"Mr"
100121,"servant of",322,236,,"More","mr",,,,,"Mr"
100122,"wife of",323,237,"Gryffend","Kyethen","unstated",,"draper",,,
100123,"wife of",324,238,"Henry","Lawrans","unstated",,"sargant",,,
100124,"child of",325,239,"John","Skydmor","unstated",,,,,
100125,"daughter of",326,240,"Zronyon","Schorthosse","unstated",,"iermonger",,,
100126,"son of",327,241,"Gryffend","Kethyn","unstated",,,,,
100127,"son of",328,242,"Nycolas","Eglyston","unstated",,"mvsyssyon",,,
100128,"wife of",331,245,"Nycholas","Holder","unstated",,"draper",,,
100129,"son of",332,246,"Wylliam","Loftes","unstated",,"cloth worker",,,
100130,"wife of",333,247,"John","Eglyston","unstated",,"grosser",,"Occupation omitted by HR",
100131,"daughter of",334,248,"Thomas","Hopkins","unstated",,"clothe worker",,,
100132,"daughter of",335,249,"Rychard","Wotton","unstated",,"clothe worker",,,
100133,"brother of",337,251,,"Loftes","mrs",,,,,"Mrs"
100134,"father of",341,255,"Thomas","Sothern","unstated",,"clothe worker",,,
100135,"servant of",342,256,,"Randall","mrs",,,,,"Mrs"
100136,"wife of",343,257,"Godfrey","Eliote",,,"draper",,,
100137,"brother of",344,258,,"Smythe","mrs",,,,,"Mrs"
100138,"servant of",345,259,,"Gyelles","mr",,,,"Surname: HR has ""Gyebbes""","Mr"
100139,"servant of",346,260,,"Barnes","Master",,,,,"Master"
100140,"wife of",347,261,"Thomas","More","unstated",,"mers[~]",,,
100141,"servant of",348,262,"Thomas","Sothern","unstated",,,,,
100142,"servant of",349,263,,"Wyet","Mr",,"mersser",,,"Mr"
100143,"servant of",351,265,"Hary","Baylye","unstated",,"Salter",,,
100144,"sojourner of",351,265,,"Randall[\]","mrs",,,,,"Mrs"
100145,"unstated",352,266,,"Randall","mrs",,,,"""lyeth in the churcheyarde agynste Mrs Randalle[\] stalle""","Mrs"
100146,"servant of",353,267,,"Weeld","mr",,"grosser",,,"Mr"
100147,"son of",354,268,"Thomas","Cooke","unstated",,"p[_]son",,,
100148,"servant of",355,269,"James","Colimer","unstated",,,,,
100149,"servant of",356,270,"Nycholas","Baylye","unstated",,"grosser",,,
100150,"servant of",358,272,"Antone","Cage","mr",,,,"""dwellyng with"" is relationship as stated","Mr"
100151,"child of",359,273,"Adam","Holland","his",,"mrchant tayllor",,,
100153,"wife of",361,275,"John","Hewet","unstated",,,,,
100154,"daughter of",361,275,,"Coke","mr",,"p[_]son",,"""or p[_]son"" - ie All Hallows' parson","Mr"
100155,"son of",362,276,"Thomas","Gyels","mr",,"haberdasseher",,,"Mr"
100156,"son of",363,277,"Thomas","Rowlland","unstated",,"draper",,,
100157,"servant of",364,278,"Hary","Feld","unstated",,"vintner",,,
100158,"servant of",365,279,"William","Loftes","unstated",,,,,
100159,"daughter of",366,280,"Adam","Hollond","unstated",,,,,
100160,"son of",367,281,"Adam","Hollond","unstated",,,,,
100161,"child of",368,282,"John","Padocke[\]","unstated",,,,,
100162,"gravemate",368,282,"Crystofer","Hollond","son",,,,,
100163,"wife of",369,283,"John","Hassylwod","unstated",,"baker",,,
100164,"daughter of",370,284,"Adam","Hollond","unstated",,"marchand tayler",,,
100165,"husband of",373,287,,"Randall","mrs",,,,,"Mrs"
100166,"servant of",374,288,"Rychard","Lamberton","unstated",,"grosser",,,
100167,"servant of",376,290,"Reynold","Gybson","unstated",,,,,
100168,"servant of",381,295,"Richard","Barns","mr",,"merc[~]",,,"Mr"
100169,"servant of",384,298,"Antone","Martene","unstated",,,,,
100170,"daughter of",388,301,,"Symcotes","mr",,,,,"Mr"
100171,"son of",389,302,"Antone","Martyne","unstated",,,,,
100172,"son of",392,305,"Vincent","Norrington","unstated",,,,,
100173,"father of",393,306,,"Norrington","mrs",,,,,"Mrs"
100174,"daughter of",395,308,"Humfry","Welde","unstated",,"grosser",,,
100175,"wife of",396,309,"Humfrye","Welde","mr",,"groser",,,"Master"
100176,"servant of",399,312,,"Feild","mr",,,,,"Mr"
100177,"servant of",401,314,,"Smith","mrs",,,,,"Mrs"
100178,"daughter of",402,315,,"Loftis","mr",,,,,"Mr"
100179,"servant of",403,316,,"Holywaye","mr",,,,,"Mr"
100180,"wife of",404,317,"Anthonye","Martyne","unstated",,,,,
100181,"child of",406,319,"Thomas","Mercer","unstated",,,,,
100182,"servant of",409,322,,"Simcots","mrs",,,,,"Mrs"
100183,"servant of",410,323,,"Butcher","mr",,,,,"Mr"
100184,"servant of",413,326,,"Butcher","mr",,,,,"Mr"
100185,"child of",414,327,"Barnabie","Allen","unstated",,,,,
100186,"servant of",415,328,"Samuel","Peeks","unstated",,,,,
100187,"son of",416,329,"Barnebie","Allen","unstated",,,,,
100188,"son of",418,331,"Barnabie","Allen","unstated",,,,,
100189,"daughter of",420,333,,"Sothern","mr",,,,,"Mr"
100190,"gravemate",423,336,"Susan","Edgar","unstated",,,,,
100191,"gravemate",422,335,"Will[\]m","Carus","unstated",,,,,
100192,"child of",433,346,,"Bakers","mrs",,,,,"Mrs"
100193,"child of",440,353,,"Salter","mr",,,,,"Mr"
100194,"servant of",445,358,,"Holmeads","mr",,,,,"Mr"
100195,"son of",450,363,"Edward","Barne","mr",,,,,"Mr"
100196,"son of",456,369,"Richard","Baylie",,,,,,
100197,"child of",457,370,"Nicholas","Ems","his","lately come out of the Lowe Countrie",,,"Nicholas was the husband of the mother, but he is never explicitly stated as the father",
100200,"servant of",460,373,,"Norington","mr",,,,,"Mr"
100201,"child of",466,379,,"Holmead","mr",,,,,"Mr"
100202,"servant of",468,381,,"Bampton","mr",,,,,"Mr"
100203,"son of",478,391,"Thomas","Cole","unstated",,"groser",,,
100204,"daughter of",479,392,"Rowland","Edwardes","unstated",,"clothworker",,,
100205,"son of",480,393,"Willyam","Smythe","gentleman",,"gentelman",,,
100206,"daughter of",481,394,"Wilyam","Home","unstated",,"letherseller",,,
100207,"daughter of",482,395,"Richard","Bushe","unstated",,"letherseller",,,
100208,"son of",483,396,"Thomas","Car","unstated",,"merser",,,
100209,"daughter of",484,397,"George","Firthe","unstated",,"letherseller",,,
100210,"daughter of",485,398,"Willyam","Goter","unstated",,"letherseller",,,
100211,"son of",486,399,"Henry","Marre","unstated",,"girdler",,,
100212,"daughter of",487,400,"Thomas","Cole","unstated",,"groser",,,
100213,"son of",488,401,"John","Bushie","unstated",,,,,
100214,"daughter of",489,402,"Richard","Bushie","unstated",,"letherseller",,,
100215,"daughter of",490,403,"Willyam","Smythe","gentleman",,"gentelman",,,
100216,"son of",491,404,"Thomas","Car","unstated",,"merser",,,
100217,"daughter of",492,405,"John","Mar","unstated",,"girdler",,,
100218,"daughter of",493,406,"Henry","Mar","unstated",,"girdler",,,
100219,"son of",495,407,"Willyam","Goter","unstated",,"letherseller",,,
100220,"son of",496,408,"Nicolas","Fuller","unstated",,,,,
100221,"son of",498,409,"Edward","Lister","unstated",,"letherseller",,,
100222,"son of",499,410,"Richard","Bushe","unstated",,"letherseller",,,
100223,"daughter of",500,411,"Wyllyam","Smythe","gentleman",,"gentelma'",,,
100224,"son of",501,412,"Thomas","Car","unstated",,"merser",,,
100225,"son of",502,413,"John","Mar","unstated",,"girdler",,,
100226,"daughter of",503,414,"John","Butler","unstated",,"letherseller",,,
100227,"son of",504,415,"Wyllyam","Goter","unstated",,"letherseller",,,
100228,"son of",505,416,"Thomas","Cole","unstated",,"groser",,,
100229,"daughter of",506,417,"Richard","Bushe","unstated",,"letherseller",,,
100230,"daughter of",507,418,"Richard","Bushe","unstated",,"letherseller",,,
100231,"son of",509,420,"Nicolas","Fuller","unstated",,,,,
100232,"son of",510,421,"Henry","Davy","unstated",,"letherseller",,,
100233,"son of",511,422,"Wyllyam","Smythe","unstated",,,,,
100234,"daughter of",512,423,"John","Butler","unstated",,"letherseller",,,
100235,"son of",513,424,"Thomas","Rydly","unstated",,,,,
100236,"daughter of",514,425,"Nicolas","Beighton","unstated",,,,,
100237,"daughter of",515,426,"Robert","Shakerly","unstated",,,,,
100238,"son of",516,427,"Richard","Bushe","unstated",,"letherseller",,,
100239,"daughter of",517,428,"Antony","Besome","unstated",,,,,
100240,"son of",518,429,"Willyam","Goter","unstated",,"letherseller",,,
100241,"son of",519,430,"Thomas","Cole","unstated",,"groser",,,
100242,"son of",520,431,"Thomas","Rydly","unstated",,,,,
100243,"daughter of",521,432,"Henry","Davye","unstated",,,,,
100244,"son of",522,433,"Robert","Essington","unstated",,"letherseller",,,
100245,"son of",523,434,"Henry","Mar","unstated",,"girdler",,,
100246,"son of",524,435,"Henry","Davy","unstated",,,,,
100247,"son of",525,436,"John","Butler","unstated",,,,,
100248,"daughter of",526,437,"Robert","Harison","unstated",,,,,
100249,"son of",527,438,"Robert","Essington","unstated",,,,,
100250,"son of",528,439,"John","Essington","unstated",,"letherseller",,,
100251,"son of",529,440,"William","Goter","unstated",,"letherseller",,,
100252,"son of",530,441,"John","Rowe","unstated",,,,,
100253,"son of",531,442,"Richard","Bushe","unstated",,"letherseller",,,
100254,"son of",532,443,"Robert","Harison","unstated",,"grosser",,,
100255,"daughter of",533,444,"Henry","Davye","unstated",,,,,
100256,"son of",534,445,"John","Butler","unstated",,,,,
100257,"son of",535,446,"John","Haywod","unstated",,,,,
100258,"son of",536,447,"Thomas","Cole","unstated",,"groser",,,
100259,"son of",538,449,"Willyam","Bonas","unstated",,,,,
100260,"son of",539,450,"Thomas","More","unstated",,"merser",,,
100261,"daughter of",540,451,"Robert","Essington","unstated",,"letherseller",,,
100262,"daughter of",541,452,"Edward","Lister","unstated",,,,,
100263,"son of",542,453,"Henry","Davy","unstated",,"letherseller",,,
100264,"daughter of",543,454,,"Marshe","mr",,"esquier",,,"Mr"
100265,"daughter of",544,455,"Francis","Spylma'","unstated",,,,,
100266,"son of",545,456,"Richard","Bushe","unstated",,"letherselr",,,
100267,"son of",546,457,"John","Butler","unstated",,"letherseller",,,
100268,"son of",547,458,"Thomas","Cole","unstated",,"groser",,,
100269,"son of",548,459,"John","Davys","unstated",,"clothworker",,,
100270,"daughter of",549,460,"Robert","Harison","unstated",,"groser",,,
100271,"daughter of",550,461,"Robert","Essington","unstated",,"letherseller",,,
100272,"son of",551,462,"Willyam","Goter","unstated",,"letherseller",,,
100273,"daughter of",552,463,"Henry","Davy","unstated",,"letherseller",,,
100274,"daughter of",553,464,"Edward","Lister","unstated",,"letherseller",,,
100275,"son of",554,465,"John","Davy","unstated",,"clothworker",,,
100276,"daughter of",555,466,"Robert","Haryson","unstated",,"vyntener",,,
100277,"daughter of",556,467,"Richard","Bushe","unstated",,"letherseller",,,
100278,"son of",557,468,,"Marshe","mr",,"esquyer",,,"Mr"
100279,"son of",558,469,"John","Dauis","unstated",,"clothworker",,,
100280,"son of",559,470,"Robert","Harison","unstated",,"groser",,,
100281,"son of",560,471,"John","Rowe","unstated",,"mercer",,,
100293,"son of",666,513,"Robert","Essington","unstated",,,,,
100294,"son of",667,514,"William","Goter","unstated",,"letherseller",,,
100295,"daughter of",668,515,"John","Wheler","unstated",,"clothworker",,,
100296,"son of",669,516,"Thomas","Cole","unstated",,"groser",,,
100297,"son of",670,517,"Robert","Harison","unstated",,"vyntner",,,
100298,"son of",671,518,"Henry","Davye","unstated",,"letherseller",,,
100299,"son of",672,519,"John","Rowe","unstated",,"merser",,,
100300,"son of",673,520,"Robert","Wodd","unstated",,"preiste",,,
100301,"son of",674,521,"Thomas","Cole","unstated",,"groser",,,
100302,"son of",675,522,"John","Harison","unstated",,"vyntener",,,
100303,"daughter of",676,523,"Willyam","Goter","unstated",,"letherseller",,,
100304,"son of",677,524,,"Marshe","Mr",,"esquier",,,"Mr"
100305,"son of",678,525,"John","Rowe","unstated",,"merser",,,
100306,"daughter of",679,526,"Vmphre","Spenser","unstated",,,,,
100307,"daughter of",680,527,"Henry","Davy","unstated",,,,,
100308,"son of",681,528,"Richard","Bushe","unstated",,"letherseller",,,
100309,"daughter of",682,529,"Robert","Essington","unstated",,,,,
100310,"daughter of",683,530,"Richard","Rutter","unstated",,,,,
100311,"son of",684,531,"Wyllyam","Blunte","unstated",,,,,
100312,"daughter of",685,532,,"Marshe","Mr",,"esquier",,,"Mr"
100313,"daughter of",686,533,"Humphre","Spenser","unstated",,,,,
100314,"son of",687,534,"Thomas","Cole","unstated",,"groser",,,
100315,"daughter of",688,535,"Henry","Davye","unstated",,"lethersell[/]",,,
100316,"son of",689,536,"Nycolas","Backhouse","unstated",,"groser",,,
100317,"son of",690,537,"Willyam","Goter","unstated",,"letherseller",,,
100318,"daughter of",691,538,"Richard","Bushe","unstated",,"letherseller",,,
100319,"daughter of",692,539,"Nicolas","Mosly","unstated",,"clothworker",,,
100320,"daughter of",693,540,"Thomas","Gardner","unstated",,"draper",,,
100321,"son of",694,541,"Vmphre","Spenser","unstated",,,,,
100322,"son of",695,542,"Richard","Barnes","unstated",,"merser",,,
100323,"daughter of",696,543,"Nicolas","Backhouse","unstated",,"groser",,,
100324,"son of",697,544,"Wyllyam","Goter","unstated",,"letherseller",,,
100325,"son of",698,545,"Henry","Davye","unstated",,,,,
100326,"daughter of",699,546,"Water","Lankaster","unstated",,,,,
100327,"daughter of",700,547,"Wyllyam","Loftes","unstated",,"clothworker",,,
100328,"daughter of",701,548,"Richard","Bushe","unstated",,"letherseller",,,
100329,"daughter of",702,549,"Thomas","Gardner","unstated",,,,,
100330,"daughter of",703,550,"Nicholas","Moslye","unstated",,,,,
100331,"son of",704,551,"Edward","Lister","unstated",,"letherseller",,,
100332,"daughter of",705,552,"Nicolas","Backhouse","unstated",,"groser",,,
100333,"son of",706,553,"Thomas","Hopkins","unstated",,,,,
100334,"daughter of",707,554,"Nicolas","Moslye","unstated",,,,,
100335,"daughter of",708,555,"Henry","Studly","unstated",,"girdler",,,
100336,"son of",709,556,"Wyllyam","Loftis","unstated",,"clothworker",,,
100337,"son of",710,557,"Richard","Bushe","unstated",,"letherseller",,,
100338,"son of",711,558,"Thomas","Gardner","unstated",,,,,
100339,"son of",712,559,"Richard","Barnes","unstated",,,,,
100340,"daughter of",713,560,"Willyam","Smythe","unstated",,,,,
100341,"son of",714,561,"Willyam","Goter","unstated",,,,,
100342,"son of",715,562,"Henry","Jefferson","unstated",,"girdler",,,
100343,"son of",716,563,"Nicolas","Mosly","unstated",,,,,
100344,"son of",717,564,"Edward","Lister","unstated",,"letherseller",,,
100345,"son of",718,565,"Wyllyam","Loftes","unstated",,,,,
100346,"son of",719,566,"Thomas","Gardner","unstated",,"draper",,,
100347,"daughter of",720,567,"Edmond","Androse","unstated",,,,,
100348,"daughter of",721,568,"Henry","Studly","unstated",,"girdler",,,
100349,"daughter of",722,569,"Walter","Lankaster","unstated",,,,,
100350,"son of",723,570,"Richard","Barnes","unstated",,"merser",,,
100351,"son of",724,571,"Vmphre","Franke","unstated",,,,,
100352,"son of",725,572,"Nicolas","Backhouse","unstated",,"groser",,,
100353,"daughter of",726,573,"Thomas","Sherma[-]","unstated",,"girdler",,,
100354,"daughter of",727,574,"Wyllyam","Smythe","unstated",,,,,
100355,"daughter of",728,575,"Thomas","Sotherne","unstated",,,,,
100356,"daughter of",729,576,"Thomas","Hopkins","unstated",,,,,
100357,"daughter of",730,577,"Thomas","Hardware","unstated",,,,,
100358,"son of",731,578,"Thomas","Gardner","unstated",,,,,
100359,"son of",732,579,"Nicolas","Backhouse","unstated",,,,,
100360,"son of",733,580,"Edmond","Androse","unstated",,,,,
100361,"son of",734,581,"Wyllyam","Smythe","unstated",,"groser",,,
100362,"daughter of",735,582,"Wyllyam","Loftis","unstated",,,,,
100363,"daughter of",736,583,"Vmphreye","Franke","unstated",,,,,
100364,"daughter of",737,584,"John","Walton","unstated",,,,,
100365,"son of",738,585,"Thomas","Sotherne","unstated",,,,,
100366,"son of",739,586,"Richard","Barnes","unstated",,"merser",,,
100367,"son of",740,587,"Thomas","Hardware","unstated",,,,,
100368,"daughter of",741,588,"Thomas","Sherma[-]","unstated",,"girdler",,,
100369,"daughter of",742,589,"Thomas","Gardner","unstated",,,,,
100370,"daughter of",743,590,"Nicolas","Backhouse","unstated",,"groser",,,
100371,"son of",744,591,"Thomas","Sotherne","unstated",,,,,
100372,"son of",745,592,"Vmphrye","Franke","unstated",,,,,
100373,"son of",746,593,"Willyam","Loftis","unstated",,,,,
100374,"daughter of",747,594,"Wylliam","Jones","unstated",,,,,
100375,"daughter of",748,595,"Willyam","Smythe","unstated",,"groser",,,
100376,"son of",749,596,"Raffe","Johnson","unstated",,,,,
100377,"daughter of",750,597,"Thomas","Hopkins","unstated",,,,,
100378,"daughter of",751,598,"John","Farrington","unstated",,,,,
100379,"daughter of",752,599,"Thomas","Odell","unstated",,,,,
100380,"son of",753,600,"Thomas","Sotherne","unstated",,,,,
100381,"son of",754,601,"Richard","Barnes","unstated",,"merser",,,
100382,"son of",755,602,"Nicolas","Backhouse","unstated",,,,,
100383,"son of",756,603,"John","Walton","unstated",,,,,
100384,"daughter of",757,604,"Vmphre","Franke","unstated",,,,,
100385,"daughter of",758,605,"Thomas","Gardner","unstated",,"draper",,,
100386,"daughter of",759,606,"Thomas","Sherman","unstated",,,,,
100387,"daughter of",760,607,"Wyllyam","Jones","unstated",,"merser",,,
100388,"daughter of",761,608,"John","Farrington","unstated",,,,,
100389,"daughter of",762,609,"Thomas","Southerne","unstated",,,,,
100390,"daughter of",763,610,"Richard","Wotton","unstated",,,,,
100391,"son of",764,611,"Wylliam","Hoges","unstated",,,,,
100392,"son of",765,612,"Nicolas","Backhouse","unstated",,,,,
100393,"daughter of",766,613,"Humphre","Franke","unstated",,,,,
100394,"son of",767,614,"Thomas","Thikens","unstated",,,,,
100395,"son of",768,615,"Thomas","Sherma[-]","unstated",,"gyrdler",,,
100396,"son of",769,616,"Wyllyam","Jones","unstated",,"merser",,,
100397,"daughter of",770,617,"John","Farryngton","unstated",,,,,
100398,"son of",771,618,"John","Grome","unstated",,,,,
100399,"son of",772,619,"Rychard","Wotton","unstated",,"clotheworker",,,
100400,"son of",773,620,"Rychard","Barns","Mr",,"mercer",,,"Mr"
100401,"son of",774,621,"Thomas","Sothern","unstated",,"clotheworker",,,
100403,"son of",776,623,"Wyllyam","Loftes","unstated",,"clotheworker",,,
100404,"son of",777,624,"Thomas","Whorlood","Mr",,"gentylman",,,"Mr"
100405,"son of",778,625,"John","Skyemore","unstated",,,,,
100406,"daughter of",779,626,"Vmfreye","Franke","unstated",,"haberdassher",,,
100407,"daughter of",780,627,"Jeames","Colymor","unstated",,,,,
100408,"son of",781,628,"Cuthbert","Eden","unstated",,"mers[~]",,,
100409,"son of",782,629,"Thomas","Thykens","unstated",,"clotheworker",,,
100410,"son of",783,630,"Rychard","Wotton","unstated",,"clotheworker",,,
100411,"daughter of",784,631,"Wyll[/]am","Jones","unstated",,"mercer",,,
100412,"son of",785,632,"John","Grome","unstated",,,,,
100413,"son of",786,633,"Gryffen","Kythen","unstated",,"inbrotherer",,,
100414,"son of",787,634,"John","Farryngton","unstated",,"clothworker",,,
100415,"son of",788,635,"Wyllyam","Loftes","unstated",,"clothworker",,,
100416,"son of",789,636,"Thomas","Sothern","unstated",,"clothworker",,,
100417,"daughter of",790,637,"Robert","Gyeb","Mr",,"gentelman",,,"Mr"
100418,"son of",791,638,"Rychard","Barns","Mr",,"mersser",,,"Mr"
100419,"daughter of",792,639,"Vmfreye","Franke","unstated",,"haberdascher",,,
100420,"son of",793,640,"John","Skyemor","unstated",,"vyntener",,,
100421,"daughter of",794,641,"Cvtbert","Eden","unstated",,"merser",,,
100422,"daughter of",795,642,"Wyllyam","Loftes","unstated",,"clothworker",,,