"ChildIndex","datesort","FamNum","Type","Sex","BapPID","BapEventID","BapDateNS","BirthDateNS","BurPID","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","FamStartDateNS","AgeAtBurial","AgeAtMarriage","BirthIntervalInDays","Status","AgeAtOwnFamStart"
1,10/11/1710 00:00:00,-41232,"CBAP","F",17619,14834,10/11/1710 00:00:00,,18088,15303,27/11/1710 00:00:00,,"Mary",,,,0,,,,
2,7/7/1712 00:00:00,-41232,"CBAP","F",17627,14842,7/7/1712 00:00:00,,,,,,"Martha",,,,,,605,,
3,10/8/1690 00:00:00,-41072,"CBAP","F",17465,14683,10/8/1690 00:00:00,,,,,,"Hannah",,,,,,,,
4,27/1/1692 00:00:00,-41072,"CBAP","M",17479,14697,27/1/1692 00:00:00,,,,,,"BEnjamin",,,,,,535,,
5,14/7/1592 00:00:00,-31177,"CBAP","M",14969,12522,14/7/1592 00:00:00,11/7/1592 00:00:00,,,,,"Daniell",,,,,,,,
6,26/10/1684 00:00:00,-31072,"CBAP","M",17398,14617,26/10/1684 00:00:00,,18020,15236,26/10/1700 00:00:00,,"Thomas",,,,16,,,,
7,2/12/1686 00:00:00,-31072,"CBAP","M",17426,14645,2/12/1686 00:00:00,,17890,15105,5/12/1686 00:00:00,,"Benjam.",,,,0,,767,,
8,15/1/1689 00:00:00,-31072,"CBAP","M",17451,14669,15/1/1689 00:00:00,,,,,,"Benjamin",,,,,,775,,
9,23/3/1712 00:00:00,-21149,"CBAP","M",17625,14840,23/3/1712 00:00:00,,,,,,"Henry",,,,,,,,
10,4/4/1576 00:00:00,-21105,"CBAP","F",14819,12372,4/4/1576 00:00:00,2/4/1576 00:00:00,,,,,"Roose",,,,,,,,
11,24/2/1578 00:00:00,-21105,"CBAP","M",14836,12389,24/2/1578 00:00:00,18/2/1578 00:00:00,,,,,"William",,,,,,687,"twins/multiple birth",
12,10/3/1578 00:00:00,-21105,"CBAP","F",14828,12381,10/3/1578 00:00:00,6/3/1578 00:00:00,,,,,"Alice",,,,,,,"twins/multiple birth",
13,18/1/1579 00:00:00,-21105,"CBAP","F",14846,12399,18/1/1579 00:00:00,11/1/1579 00:00:00,,,,,"Anne",,,,,,311,,
14,9/6/1580 00:00:00,-21105,"CBAP","F",14859,12412,9/6/1580 00:00:00,3/6/1580 00:00:00,,,,,"Elizabeth",,,,,,509,,
15,4/8/1650 00:00:00,-21072,"CBAP","F",15646,13196,4/8/1650 00:00:00,24/7/1650 00:00:00,,,,,"Garthered",,,,,,,,
16,8/7/1651 00:00:00,-21072,"CBAP","F",15656,13206,8/7/1651 00:00:00,27/6/1651 00:00:00,,,,,"Mary",,,,,,338,,
17,19/1/1653 00:00:00,-21072,"CBAP","M",15681,13230,19/1/1653 00:00:00,14/1/1653 00:00:00,,,,,"John",,,,,,567,,
18,13/4/1656 00:00:00,-21072,"CBAP","M",15731,13280,13/4/1656 00:00:00,11/4/1656 00:00:00,,,,,"William",,,,,,1183,,
19,8/2/1581 00:00:00,-21013,"CBAP","F",14865,12418,8/2/1581 00:00:00,5/2/1581 00:00:00,,,,,"Anne",,,,,,,,
20,24/1/1593 00:00:00,-21012,"CBURSTILLBORN","X",,,,24/1/1593 00:00:00,16666,13890,24/1/1593 00:00:00,,,,,,,,,"stillborn",
21,4/5/1595 00:00:00,-21012,"CBAP","M",14993,12545,4/5/1595 00:00:00,29/4/1595 00:00:00,,,,,"Fraunces",,,,,,825,,
22,29/5/1597 00:00:00,-21012,"CBAP","M",15007,12559,29/5/1597 00:00:00,24/5/1597 00:00:00,,,,,"Anthonie",,,,,,756,,
23,19/7/1709 00:00:00,-10736,"CBAP","M",17612,14827,19/7/1709 00:00:00,,,,,,"Christopher",,,,,,,,
24,20/7/1718 00:00:00,-8686,"CBAP","M",17671,14886,20/7/1718 00:00:00,,18617,15762,12/8/1718 00:00:00,,"Edmund",,,,0,,,,
25,2/8/1721 00:00:00,-8686,"CBAP","M",17696,14911,2/8/1721 00:00:00,,,,,,"Richd",,,,,,1109,,
26,23/9/1683 00:00:00,-8639,"CBAP","M",17391,14610,23/9/1683 00:00:00,,,,,,"John",,,,,,,,
27,8/1/1688 00:00:00,-8639,"CBAP","F",17439,14657,8/1/1688 00:00:00,,,,,,"Mary",,,,,,1568,,
28,15/9/1689 00:00:00,-8639,"CBAP","F",17459,14677,15/9/1689 00:00:00,,,,,,"Jane",,,,,,616,,
29,5/8/1683 00:00:00,-7639,"CBAP","M",17388,14607,5/8/1683 00:00:00,,,,,,"Ephraim",,,,,,,,
30,26/12/1686 00:00:00,-7639,"CBAP","M",17428,14647,26/12/1686 00:00:00,,17896,15111,20/3/1687 00:00:00,,"Richard",,,,0,,1239,,
31,15/10/1704 00:00:00,-6672,"CBAP","F",17582,14797,15/10/1704 00:00:00,,,,,,"Mary",,,,,,,,
32,3/8/1714 00:00:00,-5919,"CBAP","F",17642,14857,3/8/1714 00:00:00,,,,,,"Elizabeth",,,,,,,,
33,8/1/1685 00:00:00,-5686,"CBAP","F",17402,14621,8/1/1685 00:00:00,,,,,,,,,,,,,,
34,24/3/1686 00:00:00,-5686,"CBAP","F",17418,14637,24/3/1686 00:00:00,,,,,,"Deborah",,,,,,440,,
35,3/5/1683 00:00:00,-5589,"CBAP","M",17385,14604,3/5/1683 00:00:00,,17836,15051,19/7/1683 00:00:00,,"Benjamin",,,,0,,,,
36,12/5/1685 00:00:00,-5589,"CBAP","M",17410,14629,12/5/1685 00:00:00,,18573,15718,23/12/1714 00:00:00,,"James",,,,29,,740,,
37,12/6/1690 00:00:00,-5589,"CBAP","F",17464,14682,12/6/1690 00:00:00,,18078,15293,20/4/1708 00:00:00,,"Jane",,,,17,,1857,,
38,26/6/1695 00:00:00,-5589,"CBAP","F",17512,14728,26/6/1695 00:00:00,,,,,,"Ann",,,,,,1840,,
39,18/5/1709 00:00:00,-4905,"CBAP","F",17610,14825,18/5/1709 00:00:00,,,,,,"Ann",,,,,,,,
40,11/7/1710 00:00:00,-4905,"CBAP","M",17617,14832,11/7/1710 00:00:00,,,,,,"John",,,,,,419,,
41,24/7/1700 00:00:00,-4523,"CBAP","F",17549,14765,24/7/1700 00:00:00,,18063,15279,3/9/1705 00:00:00,,"Mary",,,,5,,,,
42,1/6/1703 00:00:00,-4523,"CBAP","M",17572,14787,1/6/1703 00:00:00,,18064,15279,3/9/1705 00:00:00,,"John",,,,2,,1042,,
43,3/7/1706 00:00:00,-4523,"CBAP","F",17590,14805,3/7/1706 00:00:00,,,,,,"Elizabeth",,,,,,1128,,
44,20/2/1708 00:00:00,-4523,"CBAP","M",17599,14814,20/2/1708 00:00:00,,,,,,"James",,,,,,597,,
45,20/12/1584 00:00:00,-4446,"CBAP","M",14900,12453,20/12/1584 00:00:00,17/12/1584 00:00:00,,,,,"Thomas",,,,,,,,
46,8/12/1586 00:00:00,-4446,"CBAP","F",14914,12467,8/12/1586 00:00:00,5/12/1586 00:00:00,,,,,"Anne",,,,,,718,,
47,13/4/1589 00:00:00,-4446,"CBAP","M",14934,12487,13/4/1589 00:00:00,5/4/1589 00:00:00,,,,,"Timothy",,,,,,852,,
48,28/7/1695 00:00:00,-4101,"CBAP","M",17513,14729,28/7/1695 00:00:00,,,,,,"Samuel",,,,,,,,
49,13/5/1685 00:00:00,-3938,"CBAP","M",17411,14630,13/5/1685 00:00:00,,,,,,"Charls",,,,,,414,,
50,4/6/1686 00:00:00,-3938,"CBAP","M",17421,14640,4/6/1686 00:00:00,,17881,15096,2/7/1686 00:00:00,,"Thomas",,,,0,,387,,
51,26/7/1687 00:00:00,-3938,"CBAP","M",17435,14653,26/7/1687 00:00:00,,,,,,"Thomas",,,,,,417,,
52,18/12/1688 00:00:00,-3938,"CBAP","M",17449,14667,18/12/1688 00:00:00,,,,,,"Walter",,,,,,511,,
53,2/9/1691 00:00:00,-3938,"CBAP","F",17472,14690,2/9/1691 00:00:00,,17946,15161,22/9/1691 00:00:00,,"Jane",,,,0,,988,,
54,20/12/1718 00:00:00,-3812,"CBAP","M",17674,14889,20/12/1718 00:00:00,,,,,,"William",,,,,,511,,
55,30/11/1719 00:00:00,-3812,"CBAP","M",17679,14894,30/11/1719 00:00:00,,,,,,"John",,,,,,345,,
56,27/5/1721 00:00:00,-3812,"CBAP","F",17693,14908,27/5/1721 00:00:00,,,,,,"Mary",,,,,,544,,
57,31/1/1572 00:00:00,-3786,"CBAP","F",14778,12331,31/1/1572 00:00:00,,,,,,"Elizabeth",,,,,,,,
58,20/11/1674 00:00:00,-3773,"CBAP","F",17278,14497,20/11/1674 00:00:00,,,,,,"Frances",,,,,,,,
59,22/7/1677 00:00:00,-3773,"CBAP","F",17315,14534,22/7/1677 00:00:00,,17749,14964,1/1/1678 00:00:00,,"Repentance",,,,0,,975,,
60,5/3/1679 00:00:00,-3773,"CBAP","F",17336,14555,5/3/1679 00:00:00,,17772,14987,23/5/1679 00:00:00,,"Elizabeth",,,,0,,591,,
61,21/12/1602 00:00:00,-3736,"CBAP","F",15074,12626,21/12/1602 00:00:00,,,,,,"Barbara",,,,,,,,
62,29/8/1653 00:00:00,-3729,"CBAP","M",15689,13238,29/8/1653 00:00:00,29/8/1653 00:00:00,17205,14424,7/9/1653 00:00:00,,"Thomas",,,,0,,,,
63,31/3/1717 00:00:00,-3597,"CBAP","M",17664,14879,31/3/1717 00:00:00,,18604,15749,3/4/1717 00:00:00,,"Walter",,,,0,,,,
64,10/11/1695 00:00:00,-3557,"CBAP","F",17514,14730,10/11/1695 00:00:00,,,,,,"Eliz:",,,,,,,,
65,8/6/1697 00:00:00,-3557,"CBAP","M",17526,14742,8/6/1697 00:00:00,,18018,15234,9/1/1700 00:00:00,,"John",,,,2,,576,,
66,14/2/1699 00:00:00,-3557,"CBAP","F",17539,14755,14/2/1699 00:00:00,,,,,,"Penelope",,,,,,616,,
67,7/5/1701 00:00:00,-3557,"CBAP","F",17555,14771,7/5/1701 00:00:00,,,,,,"Hesther",,,,,,812,,
68,16/2/1645 00:00:00,-3496,"CBAP","M",15568,13120,16/2/1645 00:00:00,,,,,,"Richard",496,,8/4/1676 00:00:00,,,,,31
69,5/11/1612 00:00:00,-3208,"CBAP","F",15186,12738,5/11/1612 00:00:00,27/10/1612 00:00:00,,,,,"Joane",,,,,,,,
70,10/10/1613 00:00:00,-3208,"CBAP","F",15198,12750,10/10/1613 00:00:00,4/10/1613 00:00:00,,,,,"Martha",,,,,,342,,
71,18/6/1614 00:00:00,-3208,"CBAP","M",15217,12769,18/6/1614 00:00:00,11/6/1614 00:00:00,,,,,"Thomas",,,,,,250,,
72,5/6/1687 00:00:00,-3101,"CBAP","M",17432,14650,5/6/1687 00:00:00,,,,,,"Joseph",,,,,,,"twins/multiple birth",
73,5/6/1687 00:00:00,-3101,"CBAP","M",17431,14650,5/6/1687 00:00:00,,,,,,"Jacob",,,,,,101,"twins/multiple birth",
74,30/12/1718 00:00:00,-3080,"CBURSTILLBORN","M",,,,30/12/1718 00:00:00,18624,15769,30/12/1718 00:00:00,,,,,,,,,"stillborn",
75,12/7/1674 00:00:00,-2938,"CBAP","M",17274,14493,12/7/1674 00:00:00,,,,,,"John",,,,,,,,
76,13/7/1676 00:00:00,-2938,"CBAP","F",17299,14518,13/7/1676 00:00:00,,,,,,"Jane",,,,,,732,,
77,29/4/1677 00:00:00,-2934,"CBAP","F",17310,14529,29/4/1677 00:00:00,,,,,,"Elizabeth",,,,,,,,
78,13/5/1689 00:00:00,-2905,"CBAP","F",17454,14672,13/5/1689 00:00:00,,17961,15176,7/11/1692 00:00:00,,"Sarah",,,,3,,,,
79,23/3/1691 00:00:00,-2905,"CBAP","M",17468,14686,23/3/1691 00:00:00,,,,,,"Thomas",,,,,,679,,
80,21/12/1694 00:00:00,-2905,"CBAPADULT","F",17506,14722,21/12/1694 00:00:00,,,,,,"Ann",,,,,,,"adult baptism",
81,18/12/1715 00:00:00,-2849,"CBAP","M",17652,14867,18/12/1715 00:00:00,,,,,,"John",,,,,,,,
82,27/5/1688 00:00:00,-2749,"CBAP","F",17441,14659,27/5/1688 00:00:00,,,,,,"Elizabeth",,,,,,,,
83,28/6/1640 00:00:00,-2729,"CBAP","M",15512,13064,28/6/1640 00:00:00,,17074,14294,4/7/1640 00:00:00,,"James",,,,0,,,,
84,29/8/1641 00:00:00,-2729,"CBAP","F",15528,13080,29/8/1641 00:00:00,,,,,,"Jane",,,,,,427,,
85,16/4/1643 00:00:00,-2729,"CBAP","M",15550,13102,16/4/1643 00:00:00,,,,,,"Richard",,,,,,595,,
86,6/9/1644 00:00:00,-2729,"CBAP","F",15559,13111,6/9/1644 00:00:00,,17131,14351,22/7/1646 00:00:00,,"Martha",,,,1,,509,,
87,30/11/1645 00:00:00,-2729,"CBAP","F",15577,13128,30/11/1645 00:00:00,19/11/1645 00:00:00,,,,,"Elizabeth",,,,,,439,,
88,28/3/1648 00:00:00,-2729,"CBAP","M",15594,13144,28/3/1648 00:00:00,18/3/1648 00:00:00,,,,,"James",,,,,,850,,
89,1/1/1649 00:00:00,-2729,"CBAP","F",15622,13172,1/1/1649 00:00:00,30/12/1648 00:00:00,,,,,"Judeth",,,,,,287,,
90,15/9/1650 00:00:00,-2729,"CBAP","F",15649,13199,15/9/1650 00:00:00,13/9/1650 00:00:00,,,,,"Martha",,,,,,622,,
91,12/7/1652 00:00:00,-2729,"CBAP","F",15673,13223,12/7/1652 00:00:00,12/7/1652 00:00:00,,,,,"Posthuma",,,,,,668,,
92,29/9/1653 00:00:00,-2729,"CBAP","M",15691,13240,29/9/1653 00:00:00,20/9/1653 00:00:00,,,,,"Nathanaell",,,,,,435,,
93,11/10/1654 00:00:00,-2729,"CBAP","M",15710,13259,11/10/1654 00:00:00,10/10/1654 00:00:00,,,,,"George",,,,,,385,,
94,25/3/1559 00:00:00,-2639,"CBAP","M",14625,12180,25/3/1559 00:00:00,,,,,,"Stephanus",,,,,,,,
95,13/8/1713 00:00:00,-2633,"CBAP","F",17638,14853,13/8/1713 00:00:00,,,,,,"Elizabeth",,,,,,,,
96,28/6/1607 00:00:00,-2574,"CBAP","M",15124,12676,28/6/1607 00:00:00,21/6/1607 00:00:00,,,,,"Nathaniell",,,,,,,,
97,18/9/1608 00:00:00,-2574,"CBAP","F",15141,12693,18/9/1608 00:00:00,9/9/1608 00:00:00,16773,13994,4/1/1609 00:00:00,,"Elizabeth",,,,0,,446,,
98,7/3/1610 00:00:00,-2574,"CBAP","M",15156,12708,7/3/1610 00:00:00,1/3/1610 00:00:00,,,,,"Thomas",,,,,,538,,
99,31/7/1684 00:00:00,-2545,"CBAP","F",17396,14615,31/7/1684 00:00:00,,17857,15072,16/10/1684 00:00:00,,"Mary",,,,0,,1407,,
100,15/11/1570 00:00:00,-2510,"CBAP","M",14761,12315,15/11/1570 00:00:00,,,,,,"henry",,,,,,707,,
101,20/12/1571 00:00:00,-2510,"CBAP","F",14776,12329,20/12/1571 00:00:00,,16638,13862,12/3/1587 00:00:00,,"Anne",,,,15,,400,,
102,12/4/1573 00:00:00,-2510,"CBAP","F",14796,12349,12/4/1573 00:00:00,6/4/1573 00:00:00,,,,,"Katheryne",,,,,,473,,
103,12/2/1587 00:00:00,-2496,"CBAP","M",14917,12470,12/2/1587 00:00:00,9/2/1587 00:00:00,,,,,"Thomas",,,,,,,,
104,7/1/1677 00:00:00,-2473,"CBAP","F",17305,14524,7/1/1677 00:00:00,,17775,14990,28/8/1679 00:00:00,,"Sarah",,,,2,,,,
105,1/8/1678 00:00:00,-2473,"CBAP","M",17332,14551,1/8/1678 00:00:00,,18038,15254,7/12/1702 00:00:00,,"John",,,,24,,571,,
106,4/4/1680 00:00:00,-2473,"CBAP","F",17351,14570,4/4/1680 00:00:00,,17788,15003,16/8/1680 00:00:00,,"Sarah",,,,0,,612,,
107,23/4/1682 00:00:00,-2473,"CBAP","F",17370,14589,23/4/1682 00:00:00,,,,,,,,,,,,749,,
108,13/1/1685 00:00:00,-2473,"CBAP","M",17403,14622,13/1/1685 00:00:00,,,,,,"Edward",,,,,,996,,
109,24/10/1711 00:00:00,-2412,"CBAP","M",17623,14838,24/10/1711 00:00:00,,,,,,"William",,,,,,1471,,
110,2/5/1714 00:00:00,-2412,"CBAP","M",17640,14855,2/5/1714 00:00:00,,18578,15723,11/3/1715 00:00:00,,"Falian",,,,0,,921,,
111,3/5/1715 00:00:00,-2412,"CBAP","M",17646,14861,3/5/1715 00:00:00,,18593,15738,24/7/1716 00:00:00,,"Fabian",,,,1,,366,,
112,6/11/1716 00:00:00,-2412,"CBAP","M",17661,14876,6/11/1716 00:00:00,,,,,,"James",,,,,,553,,
113,21/9/1600 00:00:00,-2388,"CBAP","F",15042,12594,21/9/1600 00:00:00,14/9/1600 00:00:00,,,,,"Margaret",,,,,,,,
114,11/4/1602 00:00:00,-2388,"CBAP","M",15064,12616,11/4/1602 00:00:00,,,,,,"Richard",,,,,,574,,
115,11/4/1604 00:00:00,-2388,"CBAP","M",15092,12644,11/4/1604 00:00:00,,,,,,"John",,,,,,731,,
116,13/1/1703 00:00:00,-2372,"CBAP","M",17567,14782,13/1/1703 00:00:00,,,,,,"Lamb",,,,,,,,
117,14/12/1701 00:00:00,-2319,"CBAP","M",17557,14773,14/12/1701 00:00:00,,,,,,"Daniell",,,,,,,"twins/multiple birth",
118,14/12/1701 00:00:00,-2319,"CBAP","M",17558,14773,14/12/1701 00:00:00,,,,,,"Thomas",,,,,,,"twins/multiple birth",
119,4/2/1703 00:00:00,-2319,"CBAP","M",17568,14783,4/2/1703 00:00:00,,,,,,"Thomas",,,,,,417,,
120,7/10/1705 00:00:00,-2319,"CBAP","M",17587,14802,7/10/1705 00:00:00,,,,,,"James",,,,,,976,,
121,15/3/1707 00:00:00,-2319,"CBAP","M",17595,14810,15/3/1707 00:00:00,,,,,,"Henry",,,,,,524,,
122,24/10/1708 00:00:00,-2319,"CBAP","F",17607,14822,24/10/1708 00:00:00,,,,,,"Sarah",,,,,,589,,
123,1/2/1569 00:00:00,-2190,"CBAP","F",14742,12296,1/2/1569 00:00:00,,,,,,"Mary",,,,,,,,
124,13/8/1559 00:00:00,-2174,"CBAP","M",14630,12185,13/8/1559 00:00:00,,,,,,"henrirus",,,,,,,,
125,13/8/1560 00:00:00,-2174,"CBAP","F",14642,12197,13/8/1560 00:00:00,,,,,,"Susanna",,,,,,366,,
126,1/4/1695 00:00:00,-2123,"CBAP","F",17508,14724,1/4/1695 00:00:00,,,,,,"Jane",,,,,,,,
127,19/6/1677 00:00:00,-2101,"CBAP","M",17312,14531,19/6/1677 00:00:00,,17746,14961,29/6/1677 00:00:00,,"John",,,,0,,,,
128,27/11/1691 00:00:00,1,"CBAP","F",17475,14693,27/11/1691 00:00:00,,,,,,"Frances",,,,,,,,
129,20/1/1634 00:00:00,2,"CBAP","F",15435,12987,20/1/1634 00:00:00,,17053,14273,20/8/1638 00:00:00,,"Margaret",,,,4,,,,
130,9/2/1636 00:00:00,2,"CBAP","M",15462,13014,9/2/1636 00:00:00,,17052,14273,20/8/1638 00:00:00,,"Stanly",,,,2,,750,,
131,9/2/1638 00:00:00,2,"CBAP","F",15481,13033,9/2/1638 00:00:00,,,,,,"Mary",,,,,,731,,
132,7/2/1640 00:00:00,2,"CBAP","M",15506,13058,7/2/1640 00:00:00,,,,,,"Stanly",,,,,,728,,
133,6/4/1641 00:00:00,2,"CBAP","M",15523,13075,6/4/1641 00:00:00,,,,,,"Thomas",,,,,,424,,
134,14/10/1642 00:00:00,2,"CBAP","M",15540,13092,14/10/1642 00:00:00,,17098,14318,30/11/1642 00:00:00,,"William",,,,0,,556,,
135,11/8/1672 00:00:00,4,"CBAP","F",17250,14469,11/8/1672 00:00:00,,,,,,"Anne",,,,,,,,
136,19/8/1679 00:00:00,8,"CBAP","F",17345,14564,19/8/1679 00:00:00,,,,,,"Elizabeth",,,,,,,,
137,6/12/1681 00:00:00,8,"CBAP","M",17365,14584,6/12/1681 00:00:00,,,,,,"Spranger",,,,,,840,,
138,13/4/1683 00:00:00,8,"CBAP","F",17383,14602,13/4/1683 00:00:00,,,,,,"Anna Maria",,,,,,493,,
139,28/8/1565 00:00:00,11,"CBAP","F",14704,12258,28/8/1565 00:00:00,,16532,13756,3/9/1565 00:00:00,,"Mary",,,,0,,,,
140,2/4/1567 00:00:00,11,"CBAP","F",14723,12277,2/4/1567 00:00:00,,,,,,"Elmer",,,,,,582,,
141,8/3/1559 00:00:00,12,"CBAP","M",14622,12177,8/3/1559 00:00:00,,,,,,"John",,,,,,,,
142,10/10/1709 00:00:00,14,"CBAP","M",17613,14828,10/10/1709 00:00:00,,18084,15299,16/10/1709 00:00:00,,"John",,,,0,,,,
143,8/2/1713 00:00:00,21,"CBAP","F",17633,14848,8/2/1713 00:00:00,,18564,15709,13/6/1714 00:00:00,,"Anne",,,,1,,,,
144,10/4/1715 00:00:00,21,"CBAP","M",17645,14860,10/4/1715 00:00:00,,18579,15724,26/4/1715 00:00:00,,"John",,,,0,,791,,
145,22/4/1716 00:00:00,21,"CBAP","F",17657,14872,22/4/1716 00:00:00,,,,,,"Anne",,,,,,378,,
146,19/5/1718 00:00:00,21,"CBAP","F",17670,14885,19/5/1718 00:00:00,,18616,15761,21/5/1718 00:00:00,,"Mary",,,,0,,757,,
147,7/4/1630 00:00:00,25,"CBAP","M",15380,12932,7/4/1630 00:00:00,,,,,,"Thomas",,,,,,,,
148,23/9/1623 00:00:00,33,"CBAP","M",15322,12874,23/9/1623 00:00:00,,,,,,"Nathaniell",,,,,,350,,
149,13/8/1648 00:00:00,34,"CBAP","M",15616,13166,13/8/1648 00:00:00,5/8/1648 00:00:00,,,,,"Thomas",,,,,,,,
150,29/4/1650 00:00:00,34,"CBAP","M",15642,13192,29/4/1650 00:00:00,29/4/1650 00:00:00,,,,,"Robert",,,,,,632,,
151,6/12/1651 00:00:00,34,"CBAP","F",15664,13214,6/12/1651 00:00:00,6/12/1651 00:00:00,,,,,"Mary",,,,,,586,,
152,4/5/1656 00:00:00,34,"CBAP","F",15733,13282,4/5/1656 00:00:00,2/5/1656 00:00:00,,,,,"Martha",,,,,,1609,,
153,20/9/1657 00:00:00,34,"CBAP","F",15749,13297,20/9/1657 00:00:00,17/9/1657 00:00:00,,,,,"Mary",,,,,,503,,
154,7/4/1560 00:00:00,40,"CBAP","M",14651,12206,7/4/1560 00:00:00,,16588,13812,22/12/1575 00:00:00,,"William",,,,15,,,,
155,28/8/1563 00:00:00,40,"CBAP","M",14688,12243,28/8/1563 00:00:00,,,,,,"John",,,,,,1238,,
156,20/7/1565 00:00:00,40,"CBAP","M",14703,12257,20/7/1565 00:00:00,,,,,,"Thomas",,,,,,692,,
157,14/2/1571 00:00:00,40,"CBAP","M",14765,12319,14/2/1571 00:00:00,,16829,14050,5/10/1614 00:00:00,,"Mark",,,,43,,2035,,
158,21/11/1574 00:00:00,40,"CBAP","F",14809,12362,21/11/1574 00:00:00,17/11/1574 00:00:00,,,,,"Elizabeth",,,,,,1372,,
159,25/11/1574 00:00:00,41,"CBURSTILLBORN","M",,,,25/11/1574 00:00:00,16582,13806,25/11/1574 00:00:00,,"John",,,,,,,"stillborn",
160,4/3/1576 00:00:00,41,"CBAP","F",14818,12371,4/3/1576 00:00:00,27/2/1576 00:00:00,16594,13818,31/8/1577 00:00:00,,"Suzan",,,,1,,459,,
161,8/7/1577 00:00:00,41,"CBAP","M",14832,12385,8/7/1577 00:00:00,8/7/1577 00:00:00,,,,,"William",,,,,,497,,
162,31/8/1578 00:00:00,41,"CBAP","F",14841,12394,31/8/1578 00:00:00,27/8/1578 00:00:00,,,,,"Suzan",,,,,,415,,
163,26/12/1579 00:00:00,41,"CBAP","F",14854,12407,26/12/1579 00:00:00,24/12/1579 00:00:00,16737,13958,14/10/1602 00:00:00,,"Joane",,,,22,,484,,
164,11/6/1581 00:00:00,41,"CBAP","M",14866,12419,11/6/1581 00:00:00,5/6/1581 00:00:00,16713,13934,18/2/1599 00:00:00,,"Rowland",,,,17,,529,,
165,28/1/1583 00:00:00,41,"CBAP","F",14885,12438,28/1/1583 00:00:00,21/1/1583 00:00:00,,,,,"margaret",,,,,,595,,
166,2/2/1626 00:00:00,43,"CBAP","M",15340,12892,2/2/1626 00:00:00,,16940,14161,1/5/1626 00:00:00,,"Thomas",,,,0,,,,
167,27/9/1584 00:00:00,47,"CBAP","F",14898,12451,27/9/1584 00:00:00,18/9/1584 00:00:00,,,,,"Susan",,,,,,,,
168,26/6/1586 00:00:00,47,"CBAP","M",14911,12464,26/6/1586 00:00:00,20/6/1586 00:00:00,,,,,"William",,,,,,640,,
169,29/9/1588 00:00:00,47,"CBAP","M",14931,12484,29/9/1588 00:00:00,14/9/1588 00:00:00,,,,,"George",,,,,,817,,
170,9/2/1632 00:00:00,50,"CBAP","M",15405,12957,9/2/1632 00:00:00,,,,,,"Beniamin",,,,,,,,
171,23/1/1634 00:00:00,50,"CBAP","M",15436,12988,23/1/1634 00:00:00,,17016,14237,1/1/1635 00:00:00,,"James",,,,0,,714,,
172,14/1/1636 00:00:00,50,"CBAP","F",15461,13013,14/1/1636 00:00:00,,,,,,"Elizabeth",,,,,,721,,
173,6/2/1638 00:00:00,50,"CBAP","M",15480,13032,6/2/1638 00:00:00,,,,,,"Thomas",,,,,,754,,
174,25/10/1618 00:00:00,53,"CBAP","F",15264,12816,25/10/1618 00:00:00,8/10/1618 00:00:00,,,,,"Martha",,,,,,,,
175,4/11/1619 00:00:00,53,"CBAP","M",15276,12828,4/11/1619 00:00:00,25/10/1619 00:00:00,,,,,"William",,,,,,382,,
176,24/11/1620 00:00:00,53,"CBAP","M",15286,12838,24/11/1620 00:00:00,13/11/1620 00:00:00,16894,14115,29/3/1623 00:00:00,,"Thomas",,,,2,,385,,
177,4/1/1622 00:00:00,53,"CBAP","M",15303,12855,4/1/1622 00:00:00,28/12/1621 00:00:00,,,,,"Nehemia",,,,,,410,,
178,30/5/1623 00:00:00,53,"CBAP","F",15319,12871,30/5/1623 00:00:00,16/5/1623 00:00:00,,,,,"Rachell",,,,,,504,,
179,16/10/1624 00:00:00,53,"CBAP","M",15332,12884,16/10/1624 00:00:00,8/10/1624 00:00:00,16950,14171,16/5/1627 00:00:00,,"Samuell",,,,2,,511,,
180,8/6/1632 00:00:00,56,"CBAP","M",15412,12964,8/6/1632 00:00:00,,,,,,"Ben-oni",,,,,,,,
181,23/7/1721 00:00:00,60,"CBAP","F",17695,14910,23/7/1721 00:00:00,,,,,,"Mary",,,,,,,,
182,23/7/1674 00:00:00,61,"CBAP","M",17275,14494,23/7/1674 00:00:00,,,,,,"George",,,,,,,,
183,13/2/1676 00:00:00,61,"CBAP","F",17293,14512,13/2/1676 00:00:00,,,,,,"Penelope",,,,,,570,,
184,11/7/1677 00:00:00,61,"CBAP","F",17314,14533,11/7/1677 00:00:00,,,,,,"Frances",,,,,,514,,
185,9/2/1562 00:00:00,65,"CBAP","M",14673,12228,9/2/1562 00:00:00,,16456,13684,12/2/1562 00:00:00,,"Mathew",,,,0,,,,
186,14/2/1563 00:00:00,65,"CBAP","F",14681,12236,14/2/1563 00:00:00,,,,,,"Margeret",,,,,,370,,
187,28/12/1620 00:00:00,66,"CBAP","F",15288,12840,28/12/1620 00:00:00,21/12/1620 00:00:00,,,,,"Hanna",,,,,,,,
188,25/12/1621 00:00:00,66,"CBAP","F",15302,12854,25/12/1621 00:00:00,16/12/1621 00:00:00,,,,,"Marie",,,,,,360,,
189,23/5/1623 00:00:00,66,"CBAP","M",15318,12870,23/5/1623 00:00:00,11/5/1623 00:00:00,,,,,"John",,,,,,511,,
190,13/10/1624 00:00:00,66,"CBAP","M",15331,12883,13/10/1624 00:00:00,6/10/1624 00:00:00,16909,14130,16/10/1624 00:00:00,,"Samuell",,,,0,,514,,
191,1/8/1627 00:00:00,66,"CBAP","F",15354,12906,1/8/1627 00:00:00,,,,,,"Sara",,,,,,1029,,
192,10/12/1628 00:00:00,66,"CBAP","M",15366,12918,10/12/1628 00:00:00,,,,,,"Edward",,,,,,497,,
193,22/3/1631 00:00:00,66,"CBAP","F",15397,12949,22/3/1631 00:00:00,,,,,,"Susan",,,,,,832,,
194,18/4/1585 00:00:00,68,"CBAP","M",14904,12457,18/4/1585 00:00:00,12/4/1585 00:00:00,,,,,"William",,,,,,,,
195,8/10/1587 00:00:00,68,"CBAP","F",14920,12473,8/10/1587 00:00:00,1/10/1587 00:00:00,,,,,"Marie",,,,,,902,,
196,18/2/1599 00:00:00,74,"CBAP","F",15026,12578,18/2/1599 00:00:00,14/2/1599 00:00:00,,,,,"Mary",,,,,,,,
197,24/8/1600 00:00:00,74,"CBAP","F",15041,12593,24/8/1600 00:00:00,14/8/1600 00:00:00,,,,,"Alice",,,,,,547,,
198,12/12/1630 00:00:00,75,"CBAP","F",15391,12943,12/12/1630 00:00:00,,,,,,"Rebeckah",,,,,,,,
199,24/5/1633 00:00:00,75,"CBAP","M",15423,12975,24/5/1633 00:00:00,,,,,,"Edward",,,,,,894,,
200,29/7/1683 00:00:00,80,"CBAP","F",17387,14606,29/7/1683 00:00:00,,17837,15052,1/8/1683 00:00:00,,,,,,0,,,,
201,21/4/1689 00:00:00,83,"CBAP","M",17453,14671,21/4/1689 00:00:00,,,,,,"William",,,,,,,,
202,12/9/1656 00:00:00,84,"CBAP","M",15739,13287,12/9/1656 00:00:00,11/9/1656 00:00:00,,,,,"George",,,,,,,,
203,14/8/1620 00:00:00,85,"CBAP","M",15281,12833,14/8/1620 00:00:00,31/7/1620 00:00:00,,,,,"John",,,,,,,,
204,18/3/1641 00:00:00,87,"CBAP","M",15520,13072,18/3/1641 00:00:00,,,,,,"Robert",,,,,,,,
205,24/3/1643 00:00:00,87,"CBAP","F",15548,13100,24/3/1643 00:00:00,,,,,,"Susannah",,,,,,736,,
206,12/6/1700 00:00:00,94,"CBAP","M",17548,14764,12/6/1700 00:00:00,,,,,,"Edmund",,,,,,,,
207,10/4/1643 00:00:00,96,"CBAP","M",15549,13101,10/4/1643 00:00:00,,17111,14331,25/12/1643 00:00:00,,"Zacaria",,,,0,,,,
208,3/9/1646 00:00:00,96,"CBAP","F",15587,13137,3/9/1646 00:00:00,22/8/1646 00:00:00,,,,,"Elizabeth",,,,,,1230,,
209,24/9/1626 00:00:00,99,"CBAP","M",15345,12897,24/9/1626 00:00:00,,16942,14163,2/10/1626 00:00:00,,"George",,,,0,,,,
210,6/12/1672 00:00:00,101,"CBAP","M",17254,14473,6/12/1672 00:00:00,,,,,,"William",,,,,,,,
211,16/11/1673 00:00:00,101,"CBAP","F",17264,14483,16/11/1673 00:00:00,,,,,,"Sarah",,,,,,345,,
212,27/9/1685 00:00:00,101,"CBAP","F",17414,14633,27/9/1685 00:00:00,,,,,,,,,,,,4333,,
213,2/5/1563 00:00:00,104,"CBAP","M",14684,12239,2/5/1563 00:00:00,,16537,13761,20/12/1566 00:00:00,,"Rob[/]t",,,,3,,435,,
214,1/7/1565 00:00:00,104,"CBAP","F",14701,12255,1/7/1565 00:00:00,,,,,,"Elyzabeth",,,,,,791,,
215,29/7/1566 00:00:00,104,"CBAP","M",14710,12264,29/7/1566 00:00:00,,,,,,"James",,,,,,393,,
216,26/8/1567 00:00:00,104,"CBAP","F",14726,12280,26/8/1567 00:00:00,,,,,,"Susan",,,,,,393,,
217,20/10/1568 00:00:00,104,"CBAP","M",14739,12293,20/10/1568 00:00:00,,,,,,"Josua",,,,,,421,,
218,28/2/1570 00:00:00,104,"CBAP","M",14753,12307,28/2/1570 00:00:00,,,,,,"Thomas",,,,,,496,,
219,10/8/1572 00:00:00,104,"CBAP","F",14787,12340,10/8/1572 00:00:00,5/8/1572 00:00:00,,,,,"Sara",,,,,,889,,
220,7/10/1573 00:00:00,104,"CBAP","F",14800,12353,7/10/1573 00:00:00,2/10/1573 00:00:00,,,,,"Martha",,,,,,423,,