"PID","Event_id","Birth_date","Birth_place","Baptism_place","Forename","Surname","stated_sex","Death_date","Residence","Occupation","Age","Cause_of_death","comment","Burial_location","Burial_cost","Title"
139,94,,,,"wyllyam","prat","son",,,,,,,,,
140,95,,,,"Elisabeth","Smythe","daughter",,,,,,,,,
141,96,,,,"Willyam","Home","son",,,,,,,,,
142,97,,,,"Susanna","Edwardes","daughter",,,,,,,,,
143,98,,,,"Jane","Goter","daughter",,,,,,,,,
144,99,,,,"William","Bushe","son",,,,,,,,,
145,100,,,,"John","Egelstone","son",,,,,,,,,
146,101,,,,"Kateren","Barnes","daughter",,,,,,,,,
147,102,,,,"Willyam","Prat","son",,,,,,,,,
148,103,,,,"John","Fuller","unstated",,,"ptener",,,,,,
149,104,,,,"Thomas","Draye","unstated",,,"letherseller",,,,,,
150,105,,,,"Willyam","Skartleffe","unstated",,,"girdler",,,,,,
151,106,,,,"Willyam","Prat","unstated",,,"groser",,,,,,
152,107,,,,"Elisabethe","Mar","daughter",,,,,,,,,
153,108,,,,"John","Wright","unstated",,,"girdler",,,,,,
154,109,,,,"Rowland","Edwardes","unstated",,,"clothworker",,,,,,
155,110,,,,"Elisabethe","Foster","unstated",,,,,,,,,
156,111,,,,"James",,"unstated",,,"s'vant",,,,,,
157,112,,,,"John","Rowe","unstated",,,,,,,,,
158,112,,,,"Elisabeth","Eyesleye","unstated",,,,,,,,,
159,113,,,,"John","Rede","unstated",,,,,,,,,
160,113,,,,"Annys","Morrys","unstated",,,,,,,,,
161,114,,,,"Rafe","Damport","unstated",,,,,,,,,
162,114,,,,"Allys","Walker","unstated",,,,,,,,,
163,115,,,,"Wyllyam","Foster","unstated",,,,,,,,,
164,115,,,,"Annys","Glover","unstated",,,,,,,,,
165,116,,,,"John","Howyl","unstated",,,,,,,,,
166,116,,,,"Anne","Parker","unstated",,,,,,,,,
167,117,,,,"Thomas","Coste","unstated",,,,,,,,,
168,117,,,,"Elisabeth","Towndrowe","unstated",,,,,,,,,
169,118,,,,"Mathewe","Wodde","unstated",,,,,,,,,
170,118,,,,"Margaret","Backester","unstated",,,,,,,,,
171,119,,,,"John","Rodemande","unstated",,,,,,,,,
172,119,,,,"Joone","Marre","unstated",,,,,,,,,
173,120,,,,"John","Hughes","unstated",,,,,,,,,
174,120,,,,"Denys","Tanner","unstated",,,,,,,,,
175,121,,,,"John","Davy","unstated",,,,,,,,,
176,121,,,,"Mawde","Sprott","unstated",,,,,,,,,
177,122,,,,"Robert","Wodde","unstated",,,,,,,,,
178,122,,,,"Joone","Topyune","unstated",,,,,,,,,
179,123,,,,"Willyam","Coopland","unstated",,,,,,,,,
180,124,,,,"Water","Raynerd","unstated",,,,,,,,,
181,124,,,,"Annys","Nightingale","unstated",,,,,,,,,
182,125,,,,"John","Whitbroke","unstated",,,,,,,,,
183,125,,,,"Grace","Rychardson","unstated",,,,,,,,,
184,126,,,,"Wyllyam","Wylson","unstated",,,,,,,,,
185,126,,,,"Kateren","Aplumme","unstated",,,,,,,,,
186,127,,,,"John","Boyere","unstated",,,,,,,,,
187,127,,,,"Joone","Coke","unstated",,,,,,,,,
188,128,,,,"Willyam","Sullam","unstated",,,,,,,,,
189,128,,,,"Katren","Herdman","unstated",,,,,,,,,
190,129,,,,"Wylliam","Westwod","unstated",,,,,,,,,
191,129,,,,"Joone","Mathewise","unstated",,,,,,,,,
194,130,,,,"Andrewe","Cooke","unstated",,,,,,,,,
195,130,,,,"Armynel","Brooke","unstated",,,,,,,,,
200,131,,,,"Richard","Heyborne","unstated",,,,,,,,,
201,131,,,,"Margaret","Paradise","unstated",,,,,,,,,
208,134,,,,"Hughe","Alexander","unstated",,,,,,,,,
209,134,,,,"Jane","Spenser","unstated",,,,,,,,,
210,135,,,,"Jerom","Atwod","unstated",,,,,,,,,
211,135,,,,"Margaret","Seymer","unstated",,,,,,,,,
228,142,,,,"Alles","Marre","daughter",,,,,,,,,
229,143,,,,"Lawnslet","Lister","son",,,,,,,,,
230,144,,,,"Thomas","Smythe","son",,,,,,,,,
231,145,,,,"Marmaduke","Firthe","son",,,,,,,,,
232,146,,,,"Robert","Hun","son",,,,,,,,,
233,147,,,,"Ellyn","Frithe","daughter",,,,,,,,,
234,148,,,,"Randoll","Dodde","unstated",,,"s'vant",,,"Surname: Perhaps ""Dadde"" is what appears in reg",,,
235,149,,,,"John","Bushe","unstated",,,"Girdler",,,,,,
236,150,,,,"Elisabeth","Bayton","daughter",,,,,,,,,
237,151,,,,"Margery","Voyfill","unstated",,,"s'vant",,,,,,
238,152,,,,"Ales","Benson","unstated",,,"s'vant",,,,,,
239,153,,,,"Tymothe","Mar","unstated",,,,,,,,,
240,154,,,,"Symon","Smythe","unstated",,,"s'vante",,,,,,
241,155,,,,"Willyam","Mylles","unstated",,,,,,,,,
242,156,,,,"Ame","Marshe","unstated",,,,,,,,,
243,157,,,,"Ales","Whitbrok","unstated",,,,,,,,,
244,158,,,,"John","Pyn","unstated",,,"s'vante",,,,,,
245,159,,,,"John","Bayton","unstated",,,,,,,,,
246,160,,,,"James","Bayton","unstated",,,,,,,,,
247,161,,,,"Roger","Cardyll","unstated",,,,,,,,,
248,162,,,,"John","Mar","unstated",,,"girdler",,,,,,
249,163,,,,"Thomas","Pynner","unstated",,,,,,,,,
250,164,,,,"Richard","Broke","unstated",,,"servante",,,,"Powles",,
251,165,,,,"Elisabethe","Rowe","wife",,,,,,,,,
252,166,,,,"Willyam","Cleye","unstated",,"Yorkeshire",,,,,"Powles churche yarde",,
253,167,,,,"Gryffend","Tyndall","unstated",,"Kent",,,,,"hony lane p[_]ishe",,
254,168,,,,"Edmond","Gardener","unstated",,,,,,,,,
255,169,,,,"Robert","Haryson","unstated",,,"gros[~]",,,,,,
256,170,,,,"Mary","Bushe","daughter",,,,,,,,,
257,171,,,,"Hughe","Howell","unstated",,,"servante",,,,"powles",,
258,172,,,,"Jane","Malborne","wife",,,,,,,"hony lane",,
259,173,,,,"Thomas","Clemens","unstated",,,"servant",,,,"powles",,
260,174,,,,"Susan","Mosly","unstated",,,,,,,"hony lane",,
261,175,,,,"Katren","Baker","unstated",,,,,,,"powles",,
262,176,,,,"Thomas","Hopkyns","unstated",,,,,,,"hony lane p[_]ishe",,
263,177,,,,"Phebe","Backhouse","unstated",,,,,,,"hony lane p[_]ishe",,
264,178,,,,"James","Ratley","unstated",,,,,,,"hony lane p[_]ishe",,
265,179,,,,"Richard","Lister","son",,,,,,,"hony lane p[ishe]",,
266,180,,,,"John","Gardner","unstated",,,,,,,,,
267,181,,,,"Clement","Loftes","unstated",,,,,,,,,
268,182,,,,"John","Wheler","unstated",,,,,,"""the 8 day of September et Elsabethae 1559""","hony lane p[_]ishe",,
269,183,,,,"Gyles","Edwardes","unstated",,,,,,,"hony lane p[_]ishe",,
270,184,,,,"Elisabethe","Dyall","unstated",,,,,,,"hony lane churche",,
271,185,,,,"Agnes","Harber","unstated",,,,,,,"powles chrche yarde",,
272,186,,,,"Ellyn","Fisher","unstated",,,,,,,,,
273,187,,,,"Anne","Sotherne","unstated",,,,,,,"hony lane p[_]ishe",,
274,188,,,,"Lawnslet","Walker","unstated",,,,,,,"powles chrche yarde",,
275,189,,,,"Samvell","Smythe","unstated",,,,,,"date: ""ye satterday before shrove monday in ye yere of our lord 1561""",,,
276,190,,,,"Jane","Francke","daughter",,,,,,,,,
277,191,,,,"Margaret","Johnes","unstated",,,,,,,,,
278,192,,,,"Anne","Loftys","unstated",,,,,,"Relationship not specified","hony lane p[_]ishe",,
279,193,,,,"Annys","Higgens","unstated",,,,,,,"hony lane p[_]ishe",,
280,194,,,,"Wyllyam","Hollylond","unstated",,,"seruant",,"plage",,"hony lane p[_]ishe",,
281,195,,,,"Gesper","Overberry","unstated",,,"s'vant",,"plage",,"powles",,
282,196,,,,"John","Loutly","unstated",5/9/1563 00:00:00,,"s'vant",,"plage","No actual mention of burial date","powles",,
283,197,,,,"Richard",,"unstated",6/9/1563 00:00:00,,"s'vant",,"plage","No actual mention of burial date","powles",,
284,198,,,,"Alys","Bushe","daughter",8/9/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
285,199,,,,"Martha","Bushe","daughter",10/9/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
286,200,,,,"Fransis","Vmfreys","unstated",14/9/1563 00:00:00,,"s'vant",,"plage","No actual mention of burial date","hony lane p[_]",,
287,201,,,,"Debora","Backhouse","daughter",20/9/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
288,202,,,,"Annys",,"unstated",27/9/1563 00:00:00,,"s'vant",,"plage","No actual mention of burial date","powles",,
289,203,,,,"John",,"unstated",30/9/1563 00:00:00,,"s'vant",,"plage","No actual mention of burial date","powles",,
290,204,,,,"Dorkas","Bushe","daughter",3/10/1563 00:00:00,,,,,"No actual mention of burial date","St Olyves in Sylver strete",,
291,205,,,,,,"unstated",9/10/1563 00:00:00,,"maid",,"plage","No actual mention of burial date","pawles churchyard",,
292,206,,,,"Elisabeth","Bushe","daughter",15/10/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
293,207,,,,"Rowland","Hopkins","son",20/10/1563 00:00:00,,,,"plage","No actual mention of burial date","honey lane p[_]ishe",,
294,208,,,,"Mathew",,"unstated",24/10/1563 00:00:00,,"servant",,"plage","No actual mention of burial date","powles",,
295,209,,,,"John","Wotton","son",28/10/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
296,210,,,,,,"unstated",30/10/1563 00:00:00,,"mayde",,"plage","No actual mention of burial date","powles",,
297,211,,,,"Xp[_]r","Gardner","son",6/11/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
298,212,,,,"Marget",,"woman",8/11/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
299,213,,,,"Rafe",,"unstated",10/11/1563 00:00:00,,"servant",,"plage","No actual mention of burial date","powles",,
300,214,,,,"Jone","Smythe","daughter",16/11/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
301,215,,,,"John","Haryson","son",9/12/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
302,216,,,,"Symon","Bushe","son",20/12/1563 00:00:00,,,,"plage","No actual mention of burial date","hony lane p[_]ishe",,
303,217,,,,"Wyllyam","Gooddolphen","mr",15/4/1564 00:00:00,,"Gentelma[-]",,,"No actual mention of burial date","hony lane churche, lyenge vnder ye gret stone next vnto ye chapell doore",,"Mr"
304,218,,,,"Ane","Wootton","daughter",11/4/1565 00:00:00,,,,,"No actual mention of burial date",,,
305,219,,,,"Jone","Thykyns","daughter",5/5/1565 00:00:00,,,,,"No actual mention of burial date",,,
306,220,,,,"Will[/]am","Eden","son",,,,,,,,,
307,221,,,,"Cyesleye","Lawrens","wife",,,,,,,,,
308,222,,,,"Elynr","Eden","wife",,,,,,,,,
309,223,,,,"Fravnces","Cage","son",,,,,,,"in the churche yard agaynste ye gret doore",,
310,224,,,,"Elyzabeth","Bryesley","sister",,,,,,,,,
311,225,,,,"Harye","Walker","unstated",,,"gyrdler",,,,,,
312,226,,,,"Edward","Tayeller","mr",,,"letherseller",,,,,,"Mr"
313,227,,,,"John","Skyemore","son",,,,,,"""yt died in ye byrthe & was crysted wtin dors"" - created imputed bap.",,,
315,229,,,,,"Tayller","mrs",,,,,,"husband evidently already dead - therefore a widow?","hony lane churche & lyeth next vnto her hvsbond""",,"Mistress"
316,230,,,,"Barthylmew","Sothern","son",,,,,,,,,
317,231,,,,"Thomas","Grinefield","unstated",,,"s'vant",,,,"powles churche yard",,
318,232,,,,"Beniamyene","Sothern","son",,,,,,,,,
319,233,,,,"Steven","Skyemore","son",,,,,,,,,
320,234,,,,,"Sothern","mrs",,,,,,,,,"Mistress"
321,235,,,,"Marye","Cage","daughter",,,,,,,"in ye churche yard by ye lytell dore",,
322,236,,,,"Ales","Stafford","unstated",,,"s'vant",,"plage",,"pawles churche yard",,
323,237,,,,,"Kythen","mrs",,,,,,,,,"Mistress"
324,238,,,,,"Lawrans","mrs",,,,,,,,,"Mistress"
325,239,,,,,"Skydmor","unstated",,,,,,,,,
326,240,,,,"Elyzabeth","Schorthosse","daughter",,,,,,,,,
327,241,,,,"Samvell","Kethyn","son",,,,,,,,,
328,242,,,,"Jozephe","Eglyston","son",,,,,,,,,
329,243,,,,"Annys","Walker","widow",,,,,,,,,
330,244,,,,"Thomas","Colle","mr",,,"grosser",,,,"hony lane churche",,"Mr"
331,245,,,,"Marie","Holder","wife",,,,,,,,,
332,246,,,,"Marke","Loftes","son",,,,,,,,,
333,247,,,,"Margery","Eglyston","mrs",,,,,,,"lyethe in hony lane churchyard by her hvsbond over agaynste ye gret churche dore",,"Mrs"
334,248,,,,"Svzan","Hopkens","daughter",,,,,,,,,
335,249,,,,"Anne","Wotton","daughter",,,,,,,,,
336,250,,,,,"Backhowsse","mrs",,,,,,,"lyeth vnder ye gret stone vpp[_]moste in the sowsth Ile where Mr Goodolffyn lay",,"Mrs"
337,251,,,,"Wylliam","Flower","brother",,,,,,,,,
338,252,,,,"Hary","Lawrans","unstated",,,"s'geavnt & fre of ye covp[_]s",,,,,,
339,253,,,,,"Randalle","mr",,,"brydgmaster",,,,"ye new churchyard",,"Mr"
340,254,,,,,"Sullom","mrs",,,,,,,"lyeth at the nether end of ye churche",,"Mrs"
341,255,,,,,"Sothren","mr",,,,,,,,,"Mr"
342,256,,,,"Dorathe","Bygrave","unstated",,,"s'vant",,"plage",,"powles churchyard",,
343,257,,,,,"Eliote","mrs",,,,,,,,,"Mrs"
344,258,,,,"Robert","Gravnger","brother",,"Brymyeham",,,,,,,
345,259,,,,"Mary","Walker","unstated",,,"s'vant",,"plage",,"powles church yard",,
346,260,,,,"Jone","Robens","unstated",,,"s'vant",,,,"powles churche yard",,
347,261,,,,,"More","Mrs",,,,,,,"churche yard",,"Mrs"
348,262,,,,"Rychard","Sothern","unstated",,,"s'vant",,,,"powells churche yard",,
349,263,,,,"Daniell","Jaxson","unstated",,,"s'vant",,,,"powelles churche yard",,
350,264,,,,"John","Wyett","unstated",,,"mers[~]",,,,"in ye churche at nether end",,
351,265,,,,"Rychard","Wrestell","unstated",,,"s'vaunt",,"plagg",,"powelle[\] churche yard",,
352,266,,,,"Godfrey","Eliot","unstated",,,"drap[_]",,,,"in the churcheyard agaynste Mrs Randalle stalle",,
353,267,,,,"John","Tayller","unstated",29/4/1578 00:00:00,,"s'vant",,"burnyeng fever",,"fanchurche",,
354,268,,,,"Jeremy","Coke","son",,,,,"plague",,"new church yard",,
355,269,,,,"John","Tomlin","unstated",9/9/1578 00:00:00,,"haberdassher, s'vant",,"he did hang hym selffe ye day before in Mr Colymers howsse",,"new church yard",,
356,270,,,,"Katheren","Clarke","unstated",,,"s'vant",,"a plurasye",,"new churchyard",,
357,271,,,,,"Healye","mrs",2/11/1578 00:00:00,,,,"an impostam",,"bowe churche",,"Mrs"
358,272,,,,"Wylliam","Gray","unstated",,,"kytchyn boye",,"surfet & a gret cold",,"new churche yard",,
359,273,,,,,"Holland","unstated",1/9/1579 00:00:00,,,,,,,,
361,275,,,,"Ales","Hewet","wife",,,,,"a consomeyon",,"churche yard",,
362,276,,,,"William","Gyles","son",18/10/1580 00:00:00,,,,,"No exact date of burial given","in the churche yard before ye gret dore",,
363,277,,,,"Samvell","Rowlland","son",,,,,,,"in ye churche yard hard by the lytell Churche dore",,
364,278,,,,"John","Pryece","unstated",,,"s'vant",,,,"new churchyard",,
365,279,,,,"Thomas","Stopes","unstated",,,"s'vant",,,,"powles churche yard",,
366,280,,,,"Sara","Hollond","daughter",,,,,,,"hard by ye lytell churche dore in Hony lane churchyard",,
367,281,,,,"Crystofer","Hollond","son",,,,,,,,,
368,282,,,,,"Padocke[\]","unstated",,,,,,,,,
369,283,,,,"Dorathe","Hassyllwd","wife",,,,,,,"over agaynst Mr Barns dore vnder the gret stone",,
370,284,,,,"Rebecka","Hollond","daughter",,,,,,,,,
371,285,,,,"Thomas","Coke","mr",,,"p[_son]",,"plage","""or p[_]son"" ie All Hallows' parson","churche yard vnder the second stone at Mr Mores dore",,"Master"
372,286,,,,"Evphrais","Dighton","unstated",26/11/1582 00:00:00,,,,"an impostam ""Joyned wt a thought""","No exact date of burial given","Whitechapell churche",,
373,287,,,,"Dave","Lankton","unstated",17/12/1582 00:00:00,,,,"plage","No exact date of burial given","Barkyng parysshe",,
374,288,,,,"Rychard","Pavee","unstated",,,"s'vant",,"surffet",,"new churche yard",,
375,289,,,,"Raynold","Gybson","bachelor",,,,,"plage",,"new churche yard",,
376,290,,,,"John","Gybson","unstated",,,"s'vant",,"plage",,"new churche yard",,
377,291,,,,"Thomas","Gyelles","mr",,,"haberdassher and of the comon covnssell",,,,"vnder the second stoune of ye buryall Iile",,"Mr"
378,292,,,,"Antonye","Cage","mr",24/6/1583 00:00:00,,"salter",,,,"Saynt Mathewes churche in Fryday strete",,"Mr"
379,293,,,,"Raffe","Gyelles","unstated",11/7/1583 00:00:00,,,,"plage","died ""at a garden housse of hys fathers in the morefeld[\]""","new church yard",,
380,294,,,,"Rychard","Wyttor","bachelor",30/9/1583 00:00:00,,"grosser",,"burnyng agew",,"new church yard",,
381,295,,,,"Hary","Yeldryngton","unstated",,,"s'vant",,,,"new churche yard",,
382,296,,,,"James","Lawson","mr",13/10/1584 00:00:00,"skottyche man born","prcher",,"this new dissease","HR: ""At night"" in the margin"".  No exact date of burial given.","ye new churche yard",,"Mr"
383,297,,,,"Margerye","Cooke","unstated",12/11/1584 00:00:00,,,"iij skore & xij yeres",,,"new churche yard",,
384,298,,,,"Elyzabethe","Smythe","unstated",,,"s'vant",,"consummyon","Cause of death omitted by HR","powles churche yard",,
386,299,,,,"James","Dollens","unstated",4/8/1585 00:00:00,,"grosser",,,"No exact date of burial given","new churche yard",,
387,300,,,,,"Barns","mrs",31/12/1585 00:00:00,,,,,"date: ""died the laste day of Dessembr 1585""","St Thomas of Akers otherwysse called the Merszers chappel",,"Mrs"
388,301,,,,"Ales","Symcotes","daughter",,,,,"a consvmncyon of ye Longes",,"churche yard",,
389,302,,,,"Nathan","Martyen","son",,,,,,,"new churche yard",,
390,303,,,,"Wm","Gotter","unstated",,,"or clearke & free of ye leather sellers",,,,"new church yeard",,
391,304,,,,"Thomas","Thickens","unstated",,,"clothworker",,,,"newe church yard",,
392,305,,,,"Samvell","Norrington","son",,,,,,,"newe church yard",,
393,306,,,,"George","Coxe","father",,,,,,"""dyed at Wansworth & was brought hether""","newe church yard",,
394,307,,,,"Will[/]m","Smith","unstated",27/10/1587 00:00:00,,"groser",,,,"charch yeld iust by the vpper most pwe",,
395,308,,,,"Elizabeth","Welde","daughter",,,,,,,"in the churche by the second stone",,
396,309,,,,"Anne","Welde","mrs",7/5/1588 00:00:00,,,,,,"vnder ye first stone next the yeld dore",,"Mrs"
397,310,,,,"Augustine","Coxson","unstated",,,"musitian",,,,"newe church yearde",,
398,311,,,,"Marget","Feild","mrs",,,,,,"""& lyeth so deepe yt an other maye lye over her in the same place""","vnder ye third stone from the yeld",,"Mrs"
399,312,,,,"John","Hiles","unstated",,,"seruaunt",,,,"ye newe church yeard",,
400,313,,,,"Griffin","Kithin","mr",,,,,,,"vnder Mr Martynes windowe",,"Mr"
401,314,,,,"Katerine","Banister","unstated",,,"servau[-]t",,,,"newe church yearde",,
402,315,,,,"Elynor","Loftis","daughter",,,,,,,"at ye end of the stone by the litle churche dore",,
403,316,,,,"Henry","Wilcocks","unstated",,,"servau[-]t",,,,"newe churche yard",,
404,317,,,,"Judith","Martyne","wife",,,,,,,"new church yeard",,
405,318,,,,"Isbell","Ha[~]ton","wife",,"Kingstone",,,"died sodenly in the market","""a mans wife""","new churche yard",,
406,319,,,,"James","Mercer","unstated",,,,,,,"in the church yeard against the great dore",,
407,320,,,,"John","Mercer","unstated",,,,,,,"newe churche yeard",,
408,321,,,,"Marget","Smith","mrs",,,,,,,"in the yeld next ye chaunsell",,"Mrs"
409,322,,,,"Anne","Rowlstone","unstated",,,"seruant",,,,"in the church next ye lytle doore at ye end of the halfe pewe",,
410,323,,,,"Fraunces","Osbourne","unstated",,,"servant",,,,"new churche yard",,
411,324,,,,"Julyuns","Castle","unstated",,,,,,,"in the churche beneath the funt against ye litle dore",,
412,325,,,,"Thomas","Collimore","unstated",,,,,,"""Castle"" is the previous entry in the burials register (PID 411)","in the churche against the funt at ye feete of Castle",,
413,326,,,,"Samuell","Gaudbie","unstated",,,"servant",,,,"new churche yeard",,
414,327,,,,,"Allen","man",,,,,,,,,
415,328,,,,"John","Agborow","man",,,"man",,,,"new churche yeard",,
416,329,,,,"Thomas","Allen","son",,,,,,,"Pauls churche yard",,
417,330,,,,"Nicholas","Holder","unstated",,,"or clerke",,,,"in or church yeard against ye sid of milke streete sellor dore next Mr Martyns",,
418,331,,,,"John","Allen","son",,,,,,,"pauls church yeard",,
419,332,,,,"Will[/]m","Spite","mr",,,,,,"""died at Mr Peekes""","Milke streete churche",,"Mr"
420,333,,,,"Anne","Barne","mrs",,,,,,,"in the church yeard in the corner next vnto Milke streete church",,"Mrs"
421,334,,,,"Samuell","Cage","unstated",,,,"2 y. old",,,"against Milke strete church",,
422,335,,,,"Susan","Edgar","unstated",,,,,,,"in ye church yeard at the hither end of ye stones towards Pitersons",,
423,336,,,,"Will[\]m","Carus","unstated",,,,,,"Surname: possibly ""Carns""?","in ye church yeard at the hither end of ye stones towards Pitersons",,
424,337,,,,"William","Peake","unstated",,,,,,"Surname: HR has ""Peall""",,,
425,338,,,,"Jonne","Gooter","widow",,,,,,,,,
426,339,,,,"Steven","Wyvell","unstated",,,,,,"HR: ""in margin: ""Church""""",,,
427,340,,,,"John","Hayward","unstated",,,,,,,,,
428,341,,,,"John","Mercer","unstated",,,,,,,,,
429,342,,,,"Roger","Clarke","unstated",,,,,,"HR: ""in margin: ""Church""""",,,
430,343,,,,"Thomas","Peeke","unstated",,,,,,"HR: ""in margin: ""Church""""",,,
431,344,,,,"Kateryn","Mercer","unstated",,,,,,,,,
432,345,,,,"Sara","Tilton","unstated",,,,,,"HR: ""in margin: ""Church""""",,,
433,346,,,,,"Bakers","unstated",,,,,,,,,
434,347,,,,"Giles","Dorne","unstated",,,,,,,,,
435,348,,,,"John","Buck","unstated",,,,,,,,,
436,349,,,,"George","Carssie","unstated",,,,,,,,,
437,350,,,,"Jonathan","Martyne","unstated",,,,,,,,,
438,351,,,,"Dauid","Floud","unstated",,,,,,,,,
439,352,,,,"Thomas","Sotherne","unstated",,,,,,,,,
440,353,,,,,"Salter","unstated",,,,,,,,,
441,354,,,,"Vincent","Norrington","Mr",,,,,,,,,"Mr"
442,355,,,,"Thomas","Evens","unstated",,,,,,,"ye newe church yeard",,
443,356,,,,"Richard","Barne","mr",24/4/1598 00:00:00,,"Baron of the Worshipful Companye of the Mercer",,,,"in ye Mercers chapell","5s","Mr"
444,357,,,,"Marget","Holmeade","unstated",,,,,,,"in the churche at the corner of ye font pue",,
445,358,,,,"John","Tullye","man",,,"man",,,,"in ye church yeard against Mr Barnes his doore",,
446,359,,,,"Anne","Hayward","unstated",,,,"not 2 yeares",,,"in ye church yeard against the left hand of the greate doore","3s 4d",
447,360,,,,"Margery","Symcots","mrs",,,,,,,"in the church vnder ye second stone against ye piller","10s 5s","Mrs"
448,361,,,,"Elisabeth","Fawkner","unstated",,,,,,,"in the church yeard by Mr Martyns sinke","3s 4d, 20d",
449,362,,,,"Walter","Egnon","unstated",24/9/1599 00:00:00,,,,,"""died at Mr Farringtons""","Bowe church","5s",
450,363,,,,"Edward","Barne","son",3/10/1599 00:00:00,,,"4 yeares",,,"Mercers chappell","3s",
451,364,,,,"Thomas","Certaine","unstated",21/4/1600 00:00:00,,,"new borne",,"""a child new borne, dyed the same day""","new church yeard",,
453,366,,,,"Rob[/]t","Certaine","unstated",,,,"not six dayes old",,,"new church yeard",,
454,367,,,,"Elizabeth","Clarke","unstated",,,,"not 2 dayes old",,,"in ye church against ye litle doore","10s 20d",
455,368,,,,"Elizabeth","Hyet","unstated",,,,"three quarters old",,,"in ye church yeard at ye corner of Milke streete church next Maister Martyns","3s 4d",
456,369,,,,"Wm","Baylie","son",,,,"3 weeks old",,,"on ye left hand of ye great dore in the church yearde","3s 4d, 20d",
457,370,,,,,"Ems","maid",26/8/1600 00:00:00,,"mayde child",,"""she [the mother] longed for ye gullit of a pigg & had it not""","""buried im[-]ediatly""","in the church yeard she was delyuered in chepesid at Mr Aldermans dore",,
459,372,,,,"Marget","Marshall","unstated",,,,"5 yeares old",,,"new church yeard","20d",
460,373,,,,"Joseph","Pawmer","unstated",31/8/1601 00:00:00,,"servant",,,,"Milk streete church","3s",
461,374,,,,"John","Barne","mr",1/9/1601 00:00:00,,,,,"died ""as it were sode[-]ly vpo[-] the seat""","beneath the second stone","10s 5s","Mr"
462,375,,,,"John","Stevenson","unstated",19/9/1601 00:00:00,,,,,,"against the litle dore in ye churche","10s 5s",
463,376,,,,"George","Cage","unstated",,,,"8 yere",,,"right against ye greate dore in ye church yeard",,
464,377,,,,"Marget","Aylebourton","widow",,"p[_]ish of Westberie in Glostershire",,"66",,,"at ye corner of Milke streete seller doore next Mr Martynes","3s 4d",
465,378,,,,"Peter","Rabey","unstated",,,,,,,"newe church yeard",,
466,379,,,,,"Holmead","man",,,,,,,"against ye lowest pue","10s 20d",
467,380,,,,"Marget","Holmeade","mrs",20/6/1602 00:00:00,,,,,,"against the newe pue by the litle dore in the churche","10s 5s","Mrs"
468,381,,,,"Richard","Waterford",,,,"servant",,,,"newe church yeard","3s",
469,382,,,,"John","Clarke","mr",,,,,,,"in the yle by the pue","10s 5s","Mr"
470,383,,,,"George","Birtridge","unstated",,,,,,,"by the stone goinge into the font pwe",,
471,384,,,,"Will[\]m","Hict","unstated",,,,,,,"in the church yeard against ye hither side of Milk streete sellar",,