"PID","Event_ID","Birth_date","Death_date","Forename","Surname","stated_sex","Residence","Occupation","Age","Cause_of_death","comment"
25001,42899,1/1/1659 00:00:00,,"Thomas","Lathwel","M",,,"45",,
25002,48050,1/1/1693 00:00:00,,"Jonas","Lebatt","M",,,"27",,
25003,45136,1/1/1680 00:00:00,,"Mary",,"F",,,"30",,"a Quaker"
25004,38974,1/1/1688 00:00:00,,"Ann","Hyott","F",,,"2 yrs 6 mths",,
25005,47136,1/1/1688 00:00:00,,"Joseph","Bardon","M",,,"39",,
25006,42614,1/1/1686 00:00:00,,"Jeremiah","Francis","M",,,"17",,
25007,41966,1/1/1694 00:00:00,,"Rebeccah","Preston","F",,,"7",,
25008,43837,1/1/1674 00:00:00,,,"Garlick","F",,,"33",,"married to Nicholas Garlick"
25009,43037,1/1/1674 00:00:00,,"Eliz","Weston","F",,,"30",,"married to John Weston"
25010,45189,1/1/1706 00:00:00,,"Eliz Susanna","Davis","F",,,"5",,
25011,44118,1/1/1683 00:00:00,,"Rebecca","Asher","F",,,"26",,
25012,44512,1/1/1704 00:00:00,,"John","Griffen","M",,,"5",,
25013,43302,1/1/1691 00:00:00,,"Sarah","Jones","F",,,"14",,
25014,43259,1/1/1687 00:00:00,,"Jacob","Willis","M",,"a Quaker","18",,
25015,42615,1/1/1700 00:00:00,,"Sarah","Francis","F",,,"3",,
25016,41986,1/1/1686 00:00:00,,"Phane","Prickman","X",,"servant","15",,"a Negroe,servant"
25017,47175,1/1/1710 00:00:00,,"Nicholas","Gibbons","M",,,"7",,
25018,46845,1/1/1694 00:00:00,,"William","Frances","M",,,"22",,
25019,52829,1/1/1704 00:00:00,,"Eleanor",,"F",,,"26",,
25020,55421,1/1/1716 00:00:00,,"Phillip","Black","M",,,">21",,
25021,50309,1/1/1707 00:00:00,,"Charles","Cambridge","M",,,"17",,"Looked after by Madam Phipp's Black"
25022,51999,1/1/1725 00:00:00,,"Joseph Townsend","Roberts","M",,,"3",,
25023,55785,1/1/1732 00:00:00,,"John","Wiglesworth","M",,,"7",,
25024,54467,1/1/1690 00:00:00,,"Elisabeth","Wiltshire","F",,,"47",,
25025,53424,1/1/1730 00:00:00,,"Richard","Jones","M",,,"2",,"found in St John's Sq"
25026,54478,1/1/1715 00:00:00,,"James","Coffee","M",,,"20",,"a negro"
25027,53767,1/1/1706 00:00:00,,"Belinda","Brush","F",,,"27",,"a West Indian"
25028,53174,1/1/1714 00:00:00,,"John","Scott","M",,,"17",,"a Black"
25029,52762,1/1/1705 00:00:00,,"Thomas","Birch","M",,,"25",,
25030,58572,1/1/1710 00:00:00,,"Henry","Cooley","M",,,"40",,
25031,60261,1/1/1724 00:00:00,,"Thomas","Wiltshire","M",,,"18",,
25032,60308,1/1/1720 00:00:00,,"Eliz","Bell","F",,,"22",,
25033,20579,1/1/1579 00:00:00,,,"Gore","X",,,"child",,
25034,33634,1/1/1657 00:00:00,,"Dennis","Wright","M",,,,,
25035,33765,1/1/1649 00:00:00,,"Steven","Frye","M",,,,,"about 21"
25036,41893,15/2/1701 00:00:00,,"Sarah","Goodman","F",,,,,
25037,41892,14/2/1701 00:00:00,,"James","Adams","M",,,,,
25038,41891,21/2/1701 00:00:00,,"Edward","Bennet","M",,,,,
25039,41890,,,"Will.","Rugg","M",,,,,
25040,41894,21/1/1701 00:00:00,,"Ann","Wiseum","F",,,,,
25041,41888,1/2/1701 00:00:00,,"Will.","Brooks","M",,,,,
25042,41887,8/2/1701 00:00:00,,"John","French","M",,,,,
25043,41886,30/1/1701 00:00:00,,"Eliz.","Adee","F",,,,,
25044,41889,29/1/1701 00:00:00,,"Susan'a","Rowland","F",,,,,
25045,41904,7/3/1701 00:00:00,,"Richd","Greenwood","M",,,,,
25046,41912,27/2/1701 00:00:00,,"Marg","Miles","F",,,,,
25047,41911,16/2/1701 00:00:00,,"Joseph","Moore","M",,,,,
25048,41910,10/3/1701 00:00:00,,"John","York","M",,,,,
25049,41909,28/2/1701 00:00:00,,"Tho.","Westcote","M",,,,,
25050,41908,8/3/1701 00:00:00,,"Tho.","Lyster","M",,,,,
25051,41907,27/2/1701 00:00:00,,"John","Winge","M",,,,,
25052,41898,27/2/1701 00:00:00,,"Edward","Johnson","M",,,,,
25053,41905,8/3/1701 00:00:00,,"Sarah","Fennill","F",,,,,
25054,41895,,,"Richard","Greaves","M",,,,,
25055,41903,6/3/1701 00:00:00,,"Rebeccah","Leech","F",,,,,
25056,41902,15/2/1701 00:00:00,,"Mary","Stallwood","F",,,,,
25057,41901,,,"Mary","Groves","F",,,,,
25058,41900,17/2/1701 00:00:00,,"Eleanor","Clarridge","F",,,,,
25059,41899,2/3/1701 00:00:00,,"Henry","Hattersly","M",,,,,
25060,41897,25/2/1701 00:00:00,,"Henry","Johnson","M",,,,,
25061,41896,2/2/1701 00:00:00,,"John","Barnes","M",,,,,
25062,41906,22/2/1701 00:00:00,,"Will.","Wright","M",,,,,
25063,41858,1/1/1701 00:00:00,,"Jane","Welden","F",,,,,
25064,41883,,,"Mary","Short","F",,,,,
25065,41865,10/1/1701 00:00:00,,"John","lbbut","M",,,,,
25066,41864,8/1/1701 00:00:00,,"Rebeccah","Steed","F",,,,,
25067,41863,12/1/1701 00:00:00,,"John","James","M",,,,,
25068,41862,1/1/1701 00:00:00,,"Rebeccah","Best","F",,,,,
25069,41861,13/1/1701 00:00:00,,"Ralph","Hartley","M",,,,,
25070,41867,,,"Eliz.","Jerviss","F",,,,,
25071,41859,5/1/1701 00:00:00,,"Sarah","Sherley","F",,,,,
25072,41868,1/1/1701 00:00:00,,"Susanna","Cary","F",,,,,
25073,41857,,,"John","Greenland","M",,,,,
25074,41856,3/1/1701 00:00:00,,"Ann","Sweet","F",,,,,
25075,41855,31/12/1700 00:00:00,,"John","Allecock","M",,,,,
25076,41854,29/12/1700 00:00:00,,"Joseph","Hawksworth","M",,,,,
25077,41853,27/12/1700 00:00:00,,"John","Price","M",,,,,
25078,41852,2/1/1701 00:00:00,,"Timothy","Ford","M",,,,,
25079,41851,,,"John","Robinson","M",,,,,
25080,41860,23/12/1700 00:00:00,,"John","Allen","M",,,,,
25081,41876,26/1/1701 00:00:00,,"Sarah","Stevens","F",,,,,
25082,41884,,,"Benjamen","More","M",,,,,
25083,41913,4/3/1701 00:00:00,,"Will.","Paulson","M",,,,,
25084,41882,10/2/1701 00:00:00,,"Joseph","Haynes","M",,,,,
25085,41881,1/2/1701 00:00:00,,"Joseph","Parker","M",,,,,
25086,41880,27/1/1701 00:00:00,,"Joseph","Greene","M",,,,,
25087,41879,8/2/1701 00:00:00,,"Eliz.","Cholwel","F",,,,,
25088,41866,18/1/1701 00:00:00,,"Isaac","Harriss","M",,,,,
25089,41877,5/2/1701 00:00:00,,"Harry","Cartray","M",,,,,
25090,41885,,,"Jordan","du Jordan","M",,,,,
25091,41875,3/2/1701 00:00:00,,"Hanah","Abbot","F",,,,,
25092,41874,,,"Will.","Young","M",,,,,
25093,41873,27/1/1701 00:00:00,,"Dianah","Ladyman","F",,,,,
25094,41872,10/1/1701 00:00:00,,"Eliz.","Draper","F",,,,,
25095,41871,16/1/1701 00:00:00,,"Francis","Raybee","M",,,,,
25096,41870,16/1/1701 00:00:00,,"Eliz.","Bullock","F",,,,,
25097,41869,22/1/1701 00:00:00,,"John","Dubberly","M",,,,,
25098,41878,,,"Will.","Sanders","M",,,,,
25099,41958,22/4/1701 00:00:00,,"Will.","Tomlinson","M",,,,,
25100,41915,4/3/1701 00:00:00,,"John","Billingham","M",,,,,
25101,41965,13/4/1701 00:00:00,,"John","Edwards","M",,,,,
25102,41964,5/5/1701 00:00:00,,"Sarah","Jordan","F",,,,,
25103,41963,4/5/1701 00:00:00,,"Frances","Harding","F",,,,,
25104,41962,20/4/1701 00:00:00,,"John","Streete","M",,,,,
25105,41961,3/5/1701 00:00:00,,"Eliz.","Perrin","F",,,,,
25106,41968,20/4/1701 00:00:00,,"Richard","Cranwell","M",,,,,
25107,41959,1/5/1701 00:00:00,,"Hanah","Storer","F",,,,,
25108,41969,9/5/1701 00:00:00,,"Will.","Corner","M",,,,,
25109,41957,16/4/1701 00:00:00,,"Will.","Wing","M",,,,,
25110,41956,22/4/1701 00:00:00,,"Robert","Barnet","M",,,,,
25111,41955,16/4/1701 00:00:00,,"Mary","Friswel","F",,,,,
25112,41954,28/4/1701 00:00:00,,"Charles","Roffe","M",,,,,
25113,41953,14/4/1701 00:00:00,,"Susan'a","Malin","F",,,,,
25114,41952,5/4/1701 00:00:00,,"Mary","Palmer","F",,,,,
25115,41951,20/4/1701 00:00:00,,"Rose","Whitmore","F",,,,,
25116,41960,1/5/1701 00:00:00,,"John","Sharpe","M",,,,,
25117,41977,,,"Tho.","Bushell","M",,,,,
25118,41985,8/6/1701 00:00:00,,"Mary","Newton","F",,,,,
25119,41984,2/6/1701 00:00:00,,"Mary","Freeman","F",,,,,
25120,41983,16/5/1701 00:00:00,,"Will.","Daves","M",,,,,
25121,41982,22/5/1701 00:00:00,,"Eliz.","Webb","F",,,,,
25122,41981,20/5/1701 00:00:00,,"Martha","Kingston","F",,,,,
25123,41980,,,"Sarah","Read","F",,,,,
25124,41967,11/4/1701 00:00:00,,"Mary","Sacks","F",,,,,
25125,41978,24/5/1701 00:00:00,,"Leonard","Newback","M",,,,,
25126,41948,4/4/1701 00:00:00,,"Ann","Low","F",,,,,
25127,41976,12/5/1701 00:00:00,,"Eliz.","Spencer","F",,,,,
25128,41975,,,"Thomas","Plakett","M",,,,,
25129,41974,,,"Joseph","Bamford","M",,,,,
25130,41973,,,"Thomas","Hawes","M",,,,,
25131,41972,,,"Catherine","Knight","F",,,,,
25132,41971,1/5/1701 00:00:00,,"Will.","Godfrey","M",,,,,
25133,41970,9/5/1701 00:00:00,,"Ann","Dukes","F",,,,,
25134,41979,29/5/1701 00:00:00,,"Elizabeth","Wild","F",,,,,
25135,41921,24/3/1701 00:00:00,,"Robt","Richards","M",,,,,
25136,41929,,,"Samll","Drayton","M",,,,,
25137,41928,24/3/1701 00:00:00,,"Richard","Catlin","M",,,,,
25138,41927,20/3/1701 00:00:00,,"Catherine","Bourne","F",,,,,
25139,41926,11/3/1701 00:00:00,,"Mary","Draper","F",,,,,
25140,41925,29/3/1701 00:00:00,,"Mary","Pinder","F",,,,,
25141,41924,,,"Charlot","Wenyve","F",,,,,
25142,41950,5/4/1701 00:00:00,,"Richard","Whittwel","M",,,,,
25143,41922,,,"Mary","Rusell","F",,,,,
25144,41932,18/3/1701 00:00:00,,"Elizabeth","Field","F",,,,,
25145,41920,,,"John Gowrey","Jenings","M",,,,,
25146,41919,,,"John","Colson","M",,,,,
25147,41918,24/3/1701 00:00:00,,"Tho.","Wheeler","M",,,,,
25148,41917,23/3/1701 00:00:00,,"Eliz.","Willmot","F",,,,,
25149,41844,15/12/1700 00:00:00,,"Frances","Brian","F",,,,,
25150,41916,20/3/1701 00:00:00,,"Mary","Dixson","F",,,,,
25151,41850,24/12/1700 00:00:00,,"Lydia","Lander","F",,,,,
25152,41923,22/3/1701 00:00:00,,"Thomas","Adams","M",,,,,
25153,41939,10/4/1701 00:00:00,,"Eliz.","Kayzen","F",,,,,
25154,41914,7/3/1701 00:00:00,,"Sarah","Mosely","F",,,,,
25155,41947,18/4/1701 00:00:00,,"Mary","Bentam","F",,,,,
25156,41946,3/4/1701 00:00:00,,"John","Keneday","M",,,,,
25157,41945,30/3/1701 00:00:00,,"Samll","Speake","M",,,,,
25158,41944,12/4/1701 00:00:00,,"Abraham","Trowell","M",,,,,
25159,41943,12/4/1701 00:00:00,,"Eliz.","Humphries","F",,,,,
25160,41942,15/4/1701 00:00:00,,"Richard","Pinsent","M",,,,,
25161,41930,31/3/1701 00:00:00,,"Mercy","Roddiss","F",,,,,
25162,41940,5/4/1701 00:00:00,,"Robt","Harvey","M",,,,,
25163,41931,3/4/1701 00:00:00,,"Sarah","Marshal","F",,,,,
25164,41938,30/3/1701 00:00:00,,"Frances","Harvey","F",,,,,
25165,41937,,,"Will.","Williams","M",,,,,
25166,41936,31/3/1701 00:00:00,,"Sarah","Wilson","F",,,,,
25167,41935,7/4/1701 00:00:00,,"Susanna","Page","F",,,,,
25168,41934,29/3/1701 00:00:00,,"Benjamen","Best","M",,,,,
25169,41933,24/3/1701 00:00:00,,"Mary","Langdon","F",,,,,
25170,41949,6/4/1701 00:00:00,,"Henry","Low","M",,,,,
25171,41941,15/4/1701 00:00:00,,"Daniel","Somner","M",,,,,
25172,41748,20/9/1700 00:00:00,,"Will.","Ridge","M",,,,,
25173,41775,1/10/1700 00:00:00,,"Ann","Carpenter","F",,,,,
25174,41755,23/9/1700 00:00:00,,"Joyce","Hicks","F",,,,,
25175,41754,17/9/1700 00:00:00,,"Margt","Burrows","F",,,,,
25176,41753,22/9/1700 00:00:00,,"Thomas","Blunt","M",,,,,
25177,41752,3/9/1700 00:00:00,,"Eliz.","Glanister","F",,,,,
25178,41751,25/9/1700 00:00:00,,"William","Stackhouse","M",,,,,
25179,41757,11/9/1700 00:00:00,,"Jane","Gilbert","F",,,,,
25180,41749,23/9/1700 00:00:00,,"Thomas","Langley","M",,,,,
25181,41758,21/9/1700 00:00:00,,"Ann","Strey","F",,,,,
25182,41747,,,"Catherine","Pickett","F",,,,,
25183,41746,16/9/1700 00:00:00,,"Mary","Smith","F",,,,,
25184,41745,26/8/1700 00:00:00,,"John","Freeman","M",,,,,
25185,41744,1/9/1700 00:00:00,,"Ann","Thomas","F",,,,,
25186,41743,10/9/1700 00:00:00,,"George","Flower","M",,,,,
25187,41742,,,"Francis","Jones","M",,,,,
25188,41741,,,"Edward","Sleep","M",,,,,
25189,41750,24/9/1700 00:00:00,,"William","Henshaw","M",,,,,
25190,41766,27/9/1700 00:00:00,,"Dorothy","Linsey","F",,,,,
25191,41846,29/12/1700 00:00:00,,"Jane","Morteboyes","F",,,,,
25192,41773,1/10/1700 00:00:00,,"Eliz.","Newton","F",,,,,
25193,41772,28/9/1700 00:00:00,,"James","Wetton","M",,,,,
25194,41771,8/10/1700 00:00:00,,"Susanna Maria","Maddocks","F",,,,,
25195,41770,7/10/1700 00:00:00,,"Joanna","Fenn","F",,,,,
25196,41769,,,"Sarah","Smith","F",,,,,
25197,41756,23/9/1700 00:00:00,,"Susan'a","Gittas","F",,,,,
25198,41767,27/9/1700 00:00:00,,"Dorothy","Pye","F",,,,,
25199,41738,16/9/1700 00:00:00,,"Sarah","Martin","F",,,,,
25200,41765,2/10/1700 00:00:00,,"Richd","Snow","M",,,,,
25201,41764,27/9/1700 00:00:00,,"Ann","Lambert","F",,,,,
25202,41763,5/10/1700 00:00:00,,"Sarah","Wallis","F",,,,,
25203,41762,28/9/1700 00:00:00,,"Alice","White","F",,,,,
25204,41761,13/9/1700 00:00:00,,"Francis","Sherwin","M",,,,,
25205,41760,2/10/1700 00:00:00,,"Alice","Hale","F",,,,,
25206,41759,28/9/1700 00:00:00,,"Sarah","Norriss","F",,,,,
25207,41768,27/9/1700 00:00:00,,"Ann","Blemany","F",,,,,
25208,41711,19/8/1700 00:00:00,,"Benja.","Chunn","M",,,,,
25209,41719,31/7/1700 00:00:00,,"Mary","Dews","F",,,,,
25210,41718,28/8/1700 00:00:00,,"Thomas","Robinson","M",,,,,
25211,41717,17/8/1700 00:00:00,,"John","Cushee","M",,,,,
25212,41716,13/8/1700 00:00:00,,"Tho.","Rawlins","M",,,,,
25213,41715,19/8/1700 00:00:00,,"John","Lowder","M",,,,,
25214,41714,23/8/1700 00:00:00,,"Thomas","Poole","M",,,,,
25215,41740,,,"Jonathan","Tooley","M",,,,,
25216,41712,20/8/1700 00:00:00,,"James","Church","M",,,,,
25217,41722,18/8/1700 00:00:00,,"Mary","Douty","F",,,,,
25218,41710,17/8/1700 00:00:00,,"Susanna","Wood","F",,,,,
25219,41709,,,"John","Pressey","M",,,,,
25220,41708,19/8/1700 00:00:00,,"Mary","Sanders","F",,,,,
25221,41707,,,"Eliz.","Dixey","F",,,,,
25222,41706,28/7/1700 00:00:00,,"Rebecca","Osman","F",,,,,
25223,41705,13/8/1700 00:00:00,,"Frances","Gibbs","F",,,,,
25224,41704,12/8/1700 00:00:00,,"Martha","Eveans","F",,,,,
25225,41713,15/8/1700 00:00:00,,"Deborah","Kettle","F",,,,,
25226,41729,21/8/1700 00:00:00,,"Mary","Deale","F",,,,,
25227,41776,18/10/1700 00:00:00,,"William","Hawes","M",,,,,
25228,41737,,,"John","Beard","M",,,,,
25229,41736,,,"James","Barber","M",,,,,
25230,41735,9/9/1700 00:00:00,,"Richd","Holmes","M",,,,,
25231,41734,9/9/1700 00:00:00,,"John","Walford","M",,,,,
25232,41733,30/8/1700 00:00:00,,"Richd","Orton","M",,,,,
25233,41732,24/8/1700 00:00:00,,"Will.","Freshwater","M",,,,,
25234,41720,,,"Thomas","Whitmore","M",,,,,
25235,41730,,,"Rebecca","Hodgson","F",,,,,
25236,41721,24/8/1700 00:00:00,,"Ann","Smith","F",,,,,
25237,41728,24/8/1700 00:00:00,,"Eliz.","Boine","F",,,,,
25238,41727,26/8/1700 00:00:00,,"Charlote","Prinalt","F",,,,,
25239,41726,31/8/1700 00:00:00,,"John","Smith","M",,,,,
25240,41725,28/8/1700 00:00:00,,"Mary","Empy","F",,,,,
25241,41724,,,"Mary","Harvey","F",,,,,
25242,41723,,,"Eliz.","Rudgate","F",,,,,
25243,41739,12/9/1700 00:00:00,,"Tho.","Hanford","M",,,,,
25244,41731,6/9/1700 00:00:00,,"John","Strey","M",,,,,
25245,41821,,,"John","Chalkley","M",,,,,
25246,41774,15/10/1700 00:00:00,,"Dorson","Hungerford","M",,,,,
25247,41828,22/11/1700 00:00:00,,"Will.","Doloway","M",,,,,
25248,41827,9/12/1700 00:00:00,,"John","Smith","M",,,,,
25249,41826,5/12/1700 00:00:00,,"John","Lawson","M",,,,,
25250,41825,,,"Edward","Hayes","M",,,,,
25251,41824,,,"Thomas","Daviss","M",,,,,
25252,41830,14/12/1700 00:00:00,,"Martha","Gunston","F",,,,,
25253,41822,2/12/1700 00:00:00,,"Thomas","Butterick","M",,,,,
25254,41831,5/12/1700 00:00:00,,"Will.","Dobney","M",,,,,
25255,41820,,,"Will.","Horssnaile","M",,,,,
25256,41819,6/12/1700 00:00:00,,"Edward","Weston","M",,,,,
25257,41818,11/11/1700 00:00:00,,"Ann","Price","F",,,,,
25258,41817,,,"Francis","Gooding","M",,,,,
25259,41816,,,"Jeremiah","Gazuet","M",,,,,
25260,41815,2/12/1700 00:00:00,,"Elizabeth","Stubley","F",,,,,
25261,41814,27/11/1700 00:00:00,,"Martha","Paulin","F",,,,,
25262,41823,9/12/1700 00:00:00,,"Catherine","Holman","F",,,,,
25263,41839,21/12/1700 00:00:00,,"Tho.","Field","M",,,,,
25264,41848,24/12/1700 00:00:00,,"Will.","Sumner","M",,,,,
25265,41847,21/12/1700 00:00:00,,"Mary","Nutt","F",,,,,
25266,41845,11/12/1700 00:00:00,,"Eliz.","Page","F",,,,,
25267,41990,3/6/1701 00:00:00,,"Hanah","Vincent","F",,,,,
25268,41843,27/12/1700 00:00:00,,"Mary","Turner","F",,,,,
25269,41842,,,"Phillis Jane","Sutton","F",,,,,
25270,41829,,,"Mary","Pollard","F",,,,,
25271,41840,,,"Mary","Cox","F",,,,,
25272,41811,16/11/1700 00:00:00,,"Mary","Evans","F",,,,,
25273,41838,16/12/1700 00:00:00,,"Hanah","Rogers","F",,,,,
25274,41837,4/12/1700 00:00:00,,"Eliz.","Lewis","F",,,,,
25275,41836,,,"Thomas","Dennis","M",,,,,
25276,41835,,,"Eliz.","Dollman","F",,,,,
25277,41834,19/12/1700 00:00:00,,"James","Archer","M",,,,,
25278,41833,9/12/1700 00:00:00,,"Ann","Roddery","F",,,,,
25279,41832,30/11/1700 00:00:00,,"Hanah","Booth","F",,,,,
25280,41841,6/12/1700 00:00:00,,"Eliz.","Marsh","F",,,,,
25281,41784,,,"Richd","Sterman","M",,,,,
25282,41792,3/11/1700 00:00:00,,"Stephen","Browne","M",,,,,
25283,41791,20/10/1700 00:00:00,,"Sarah","Harding","F",,,,,
25284,41790,,,"Eliz.","Hayes","F",,,,,
25285,41789,19/10/1700 00:00:00,,"Eliz.","Woodgate","F",,,,,
25286,41788,23/10/1700 00:00:00,,"Mary","Mynds","F",,,,,
25287,41787,29/10/1700 00:00:00,,"Mary","Garnett","F",,,,,
25288,41813,18/11/1700 00:00:00,,"Christopher","Tasker","M",,,,,
25289,41785,19/10/1700 00:00:00,,"John","Trew","M",,,,,
25290,41795,9/11/1700 00:00:00,,"Mary","Wright","F",,,,,
25291,41783,29/10/1700 00:00:00,,"Thomas","Holmes","M",,,,,
25292,41782,13/10/1700 00:00:00,,"Andrew","Vaughan","M",,,,,
25293,41781,25/10/1700 00:00:00,,"Cassandra","Crouder","F",,,,,
25294,41780,18/10/1700 00:00:00,,"Will.","Peirce","M",,,,,
25295,41779,20/9/1700 00:00:00,,"Will.","Clark","M",,,,,
25296,41778,2/10/1700 00:00:00,,"Eliz.","Sanders","F",,,,,
25297,41777,11/10/1700 00:00:00,,"Ann","Nash","F",,,,,
25298,41786,3/10/1700 00:00:00,,"Catherine","Peacock","F",,,,,
25299,41802,4/11/1700 00:00:00,,"Jane","Greenfield","F",,,,,
25300,41849,,,"George","Payne","M",,,,,
25301,41810,,,"John","Brock","M",,,,,
25302,41809,1/11/1700 00:00:00,,"Peter","Lute","M",,,,,
25303,41808,14/11/1700 00:00:00,,"Mary","Penn","F",,,,,
25304,41807,13/11/1700 00:00:00,,"Thomas","Watson","M",,,,,
25305,41806,,,"Obedience","Harriss","F",,,,,
25306,41805,20/11/1700 00:00:00,,"Marke","Page","M",,,,,
25307,41793,26/10/1700 00:00:00,,"Eliz.","Cowley","F",,,,,
25308,41803,15/11/1700 00:00:00,,"Will.","Norton","M",,,,,
25309,41794,4/11/1700 00:00:00,,"Mary","Merchant","F",,,,,
25310,41801,29/10/1700 00:00:00,,"John","Chamberlaine","M",,,,,
25311,41800,15/11/1700 00:00:00,,"Sarah","Faircloth","F",,,,,
25312,41799,8/11/1700 00:00:00,,"George","Gibson","M",,,,,
25313,41798,20/10/1700 00:00:00,,"William","Butling","M",,,,,
25314,41797,14/10/1700 00:00:00,,"Laurence","Bath","M",,,,,
25315,41796,11/11/1700 00:00:00,,"John","Foxwel","M",,,,,
25316,41812,,,"Usmer Jane","Burgis","F",,,,,
25317,41804,,,"Mary","White","F",,,,,
25318,42178,,,"Mary","Proudlove","F",,,,,
25319,42205,,,"Will.","Clarridge","M",,,,,
25320,42185,11/2/1702 00:00:00,,"Margt","Standley","F",,,,,
25321,42184,,,"Henry John","Freeman","M",,,,,
25322,42183,30/1/1702 00:00:00,,"Mary","Whelpley","F",,,,,
25323,42182,31/1/1702 00:00:00,,"Mary","Pratt","F",,,,,
25324,42181,22/1/1702 00:00:00,,"Mary","Foster","F",,,,,
25325,42187,29/1/1702 00:00:00,,"Mary","Rivington","F",,,,,
25326,42179,,,"Eliz.","Keysey","F",,,,,
25327,42188,28/1/1702 00:00:00,,"Mary","Rossear","F",,,,,
25328,42177,3/2/1702 00:00:00,,"Eliz.","Browne","F",,,,,
25329,42176,3/2/1702 00:00:00,,"Ann","Browne","F",,,,,
25330,42175,19/1/1702 00:00:00,,"Robert","Price","M",,,,,
25331,42174,28/1/1702 00:00:00,,"Alice","Hill","F",,,,,
25332,42173,13/1/1702 00:00:00,,"Lever","Howard","F",,,,,
25333,42172,21/1/1702 00:00:00,,"Ann","Hastwel","F",,,,,
25334,42171,26/1/1702 00:00:00,,"Sarah","Faircloth","F",,,,,
25335,42180,6/2/1702 00:00:00,,"James","Hitch","M",,,,,
25336,42196,30/1/1702 00:00:00,,"Moses","Greenwood","M",,,,,
25337,42133,14/12/1701 00:00:00,,"Mary","Daniel","F",,,,,
25338,42203,24/2/1702 00:00:00,,"Thomas","Watkins","M",,,,,
25339,42202,3/3/1702 00:00:00,,"Ann","Fretwel","F",,,,,
25340,42201,6/3/1702 00:00:00,,"Benjamen","Eady","M",,,,,
25341,42200,28/1/1702 00:00:00,,"Ann","Milward","F",,,,,
25342,42199,17/2/1702 00:00:00,,"George","Barton","M",,,,,
25343,42186,,,"Frances","Edwards","F",,,,,
25344,42197,25/2/1702 00:00:00,,"William","Everit","M",,,,,
25345,42168,11/1/1702 00:00:00,,"Will.","Maddocks","M",,,,,
25346,42195,22/2/1702 00:00:00,,"William","Wilkinson","M",,,,,
25347,42194,1/2/1702 00:00:00,,"Thomas","Draycott","M",,,,,
25348,42193,18/2/1702 00:00:00,,"Jonathan","Ayres","M",,,,,
25349,42192,20/2/1702 00:00:00,,"Frances","Hope","F",,,,,
25350,42191,18/2/1702 00:00:00,,"John","Daviss","M",,,,,
25351,42190,19/2/1702 00:00:00,,"John","Honycote","M",,,,,
25352,42189,18/2/1702 00:00:00,,"Martha","Sadler","F",,,,,
25353,42198,17/2/1702 00:00:00,,"William","Holmes","M",,,,,
25354,42141,22/12/1701 00:00:00,,"Thomas","Dolloway","M",,,,,
25355,42149,10/1/1702 00:00:00,,"Rebecca","Linsey","F",,,,,
25356,42148,28/12/1701 00:00:00,,"Charles","Horssey","M",,,,,
25357,42147,2/12/1701 00:00:00,,"Elizabeth","Holt","F",,,,,
25358,42146,14/12/1701 00:00:00,,"John","Stevenson","M",,,,,
25359,42145,19/12/1701 00:00:00,,"Robert","Lacy","M",,,,,
25360,42144,,,"Mary","Wellin","F",,,,,
25361,42170,13/1/1702 00:00:00,,"Sarah","Browne","F",,,,,
25362,42142,29/12/1701 00:00:00,,"John","Barton","M",,,,,
25363,42152,5/1/1702 00:00:00,,"George","Spratt","M",,,,,
25364,42140,21/12/1701 00:00:00,,"Eliz","Freshwater","F",,,,,
25365,42139,8/12/1701 00:00:00,,"Samuell","Thomas","M",,,,,
25366,42138,,,"Margt","Smith","F",,,,,
25367,42137,,,"Will.","Carr","M",,,,,
25368,42136,9/12/1701 00:00:00,,"Ann","Prater","F",,,,,
25369,42135,23/12/1701 00:00:00,,"Charles","White","M",,,,,
25370,41988,,,"Samll","Hortin","M",,,,,
25371,42143,27/12/1701 00:00:00,,"John","Vaughan","M",,,,,
25372,42159,18/1/1702 00:00:00,,"John","Smith","M",,,,,
25373,42206,23/2/1702 00:00:00,,"William","Catlin","M",,,,,
25374,42167,,,"Joseph","Rhodes","M",,,,,
25375,42166,27/1/1702 00:00:00,,"James","Whitehead","M",,,,,
25376,42165,27/1/1702 00:00:00,,"Samuel","Scott","M",,,,,
25377,42164,20/1/1702 00:00:00,,"Charles","Paul","M",,,,,
25378,42163,11/1/1702 00:00:00,,"Elizabeth","Martin","F",,,,,
25379,42162,11/1/1702 00:00:00,,"David","Kirkman","M",,,,,
25380,42150,10/1/1702 00:00:00,,"Mary","Linsey","F",,,,,
25381,42160,20/12/1701 00:00:00,,"Phyladelphia","Bickerstoffe","F",,,,,
25382,42151,10/1/1702 00:00:00,,"Elizabeth","Barker","F",,,,,
25383,42158,20/1/1702 00:00:00,,"Sarah","Shipley","F",,,,,
25384,42157,31/12/1701 00:00:00,,"Ann","Brierly","F",,,,,
25385,42156,10/1/1702 00:00:00,,"Will.","Jones","M",,,,,
25386,42155,11/1/1702 00:00:00,,"Robt","Seely","M",,,,,
25387,42154,21/12/1701 00:00:00,,"Mary","Sabin","F",,,,,
25388,42153,26/12/1701 00:00:00,,"Mary","Spilman","F",,,,,
25389,42169,23/12/1701 00:00:00,,"Charity","Bignall","F",,,,,
25390,42161,,,"Robert","Reinolds","M",,,,,
25391,42251,31/3/1702 00:00:00,,"John","North","M",,,,,
25392,42204,,,"Henry","Hayes","M",,,,,
25393,42258,7/4/1702 00:00:00,,"George","Roddery","M",,,,,
25394,42257,14/4/1702 00:00:00,,"Martha","Miles","F",,,,,
25395,42256,13/4/1702 00:00:00,,"Thomas","Holman","M",,,,,
25396,42255,13/4/1702 00:00:00,,"James","Woodgate","M",,,,,
25397,42254,5/4/1702 00:00:00,,"Ann","Parr","F",,,,,
25398,42260,13/4/1702 00:00:00,,"Lettice","Milner","F",,,,,
25399,42252,30/3/1702 00:00:00,,"Richard","French","M",,,,,
25400,42261,12/4/1702 00:00:00,,"Elizabeth","Greene","F",,,,,
25401,42250,12/4/1702 00:00:00,,"Frances","Bell","F",,,,,
25402,42249,31/3/1702 00:00:00,,"Eliz.","Whitehead","F",,,,,
25403,42248,7/4/1702 00:00:00,,"Tho.","Sansom","M",,,,,
25404,42247,10/4/1702 00:00:00,,"Edmond","Longhill","M",,,,,
25405,42246,5/4/1702 00:00:00,,"Tho.","Crabb","M",,,,,
25406,42245,2/4/1702 00:00:00,,"Dorothea","Smith","F",,,,,
25407,42244,7/4/1702 00:00:00,,"Isabella","Porter","F",,,,,
25408,42253,29/3/1702 00:00:00,,"Sarah","Nutt","F",,,,,
25409,42269,29/4/1702 00:00:00,,"Thomas","Thompson","M",,,,,
25410,42277,10/5/1702 00:00:00,,"Will.","Matthews","M",,,,,
25411,42276,,,"John","Dennis","M",,,,,
25412,42275,1/5/1702 00:00:00,,"Cheasmore","Teeton","M",,,,,
25413,42274,13/5/1702 00:00:00,,"Will.","Harriss","M",,,,,
25414,42273,21/4/1702 00:00:00,,"Bridget","Heather","F",,,,,
25415,42272,4/5/1702 00:00:00,,"George","Carter","M",,,,,